ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
59148,0,4148,MAS,MAS-Q,MAS1C,ONE,"Masco Corp",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59149,0,4149,MEL,MEL-Q,,ONE,"Mellon Financial Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59150,0,4150,MMC,MMC-Q,MMC1C,ONE,"Marsh & McLennan Companies",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59151,0,4151,MRO,MRO-Q,MRO1C,ONE,"Marathon Oil Corp.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59152,0,4152,NCC,NCC-Q,,ONE,"National City Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59153,0,4153,NFB,NFB-Q,,ONE,"North Fork BanCorp, Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59154,0,4154,NTLI,NTLI-Q,,ONE,"NTL Incorporated",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59155,0,4155,DE,DE-Q,DE1C,ONE,"Deere & Company",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-27,"","",,"",2,0,0,0,1,,
59156,0,4156,OSIP,OSIP-Q,,ONE,"OSI Pharmaceuticals, Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59157,0,4157,OXY,OXY-Q,OXY1C,ONE,"Occidental Petroleum Corp.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59158,0,4158,PD,PD-Q,,ONE,"PHELPS DODGE",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59159,0,4159,PGN,PGN-Q,,ONE,"Progress Energy, Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59160,0,4160,PMCS,PMCS-Q,PMCS1C,ONE,"PMC-Sierra Incorporated",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2016-01-15,"","",,"",2,0,0,0,1,,
59161,0,4161,PNC,PNC-Q,PNC1C,ONE,"The PNC Financial Services Group",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59162,0,4162,PNW,PNW-Q,PNW1C,ONE,"Pinnacle West Capital Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59163,0,4163,NI,NI-Q,NI1C,ONE,"NiSource Incorporated",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59164,0,4164,VLO,VLO-Q,VLO1C,ONE,"Valero Energy Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59165,0,4165,CL,CL-Q,CL1C,ONE,"Colgate Palmolive Company",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-19,"","",,"",2,0,0,0,1,,
59166,0,4166,RF,RF-Q,RF1C,ONE,"Regions Financial Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59167,0,4167,RIMM,RIMM-Q,,ONE,"Research in Motion LTD",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59168,0,4168,RAI,RAI-Q,RAI1C,ONE,"Reynolds American   Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59169,0,4169,RTN,RTN-Q,RTN1C,ONE,"Raytheon Co",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59170,0,4170,SGP,SGP-Q,,ONE,"Schering-Plough Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59171,0,4171,SIRI,SIRI-Q,,ONE,"Sirus Satellite Radio Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59172,0,4172,SLE,SLE-Q,,ONE,"Sara Lee Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59173,0,4173,SPG,SPG-Q,SPG1C,ONE,"Simon Property Group Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59174,0,4174,STA,STA-Q,,ONE,"St. Paul Travelers Cos, Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59175,0,4175,STI,STI-Q,STI1C,ONE,"SunTrust Banks Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59176,0,4176,SYY,SYY-Q,SYY1C,ONE,"SYSCO Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59177,0,4177,TGT,TGT-Q,TGT1C,ONE,"Target   Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59178,0,4178,THC,THC-Q,THC1C,ONE,"Tenet Healthcare   Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59179,0,4179,TIBX,TIBX-Q,TIBX1C,ONE,"TIBCO Software   Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-05-06,"","",,"",2,0,0,0,1,,
59180,0,4180,TXU,TXU-Q,,ONE,"TXU Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59181,0,4181,UCL,UCL-Q,,ONE,"Unocal Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59182,0,4182,UPS,UPS-Q,UPS1C,ONE,"UNITED PARCEL SERVICE   INC.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59183,0,4183,USB,USB-Q,USB1C,ONE,"U.S.   Bancorp",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59184,0,4184,VIA,VIA-Q,,ONE,"Viacom Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59185,0,4185,WM,WM-Q,WM1C,ONE,"Waste Management Inc",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59186,0,4186,WMB,WMB-Q,WMB1C,ONE,"WILLIAMS   COMPANIES",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59187,0,4187,WM,WMI-Q,WM1C,ONE,"Waste Management Inc",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59188,0,4188,WYE,WYE-Q,,ONE,"Wyeth",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59790,0,4790,KFT,KFT,,ONE,"Kraft Foods Inc",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,0,,
59791,0,0,CCE,,CCE1D,ONE,"Coca-Cola Enterprises Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,0,0,
59792,0,0,CHSD,,,ONE,"Chicos Fas Inc",,Settlement,"",0,,,USD,"","",,,,,,"","",,"",2,0,0,0,0,,
59800,0,0,AAPL1D,,AAPL1D,ONE,"Apple Computer Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,37,
59801,0,0,ABT1D,,ABT1D,ONE,"Abbott Laboratories",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,75,
59802,0,0,ACN1D,,ACN1D,ONE,"Accenture plc",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59803,0,0,AEP1D,,AEP1D,ONE,"American Electric Power Co. Inc",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59804,0,0,ALL1D,,ALL1D,ONE,"Allstate Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59805,0,0,AMGN1D,,AMGN1D,ONE,"Amgen Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59806,0,0,AMZN1D,,AMZN1D,ONE,"Amazon.com Inc",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,5,
59807,0,0,APA1D,,APA1D,ONE,"Apache Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59808,0,0,APC1D,,APC1D,ONE,"Anadarko Petroleum Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,1,
59809,0,0,AXP1D,,AXP1D,ONE,"American Express",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59810,0,0,BA1D,,BA1D,ONE,"Boeing Company",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59811,0,0,BAC1D,,BAC1D,ONE,"Bank Of America Corp.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,96,
59812,0,0,BAX1D,,BAX1D,ONE,"Baxter International Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59813,0,0,BHI1D,,BHI1D,ONE,"Baker Hughes Incorporated",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59814,0,0,BK1D,,BK1D,ONE,"The Bank of New York Company",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,0,0,
59815,0,0,BMY1D,,BMY1D,ONE,"Bristol-Myers Squibb Co.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,9,
59816,0,0,BRKB1D,,,ONE,"Berkshire Hathaway Inc. - Cl B",,Settlement,"",0,,,USD,"","",,,,2010-12-07,2014-03-21,"","",,"",2,0,0,0,0,,
59817,0,0,C1D,,C1D,ONE,"Citigroup Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,0,45,
59818,0,0,CAT1D,,CAT1D,ONE,"Caterpillar",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59819,0,0,CL1D,,CL1D,ONE,"Colgate Palmolive Company",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59820,0,0,CMCX1D,,,ONE,"Comcast Corporation Class A",,Settlement,"",0,,,USD,"","",,,,2010-12-07,2014-03-21,"","",,"",2,0,0,0,0,,
59821,0,0,COF1D,,COF1D,ONE,"Capital One Financial Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,1,
59822,0,0,COP1D,,COP1D,ONE,"ConocoPhillips",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,16,
59823,0,0,COST1D,,COST1D,ONE,"Costco Wholesale Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59824,0,0,CSCO1D,,CSCO1D,ONE,"Cisco Systems Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,73,
59825,0,0,CVS1D,,CVS1D,ONE,"CVS/Caremark Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59826,0,0,CVX1D,,CVX1D,ONE,"ChevronTexaco Corp.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,24,
59827,0,0,DD1D,,DD1D,ONE,"Dupont (E.I.) Du Pont de Nemours",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59828,0,0,DIS1D,,DIS1D,ONE,"Walt Disney Company",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,26,
59829,0,0,DOW1D,,DOW1D,ONE,"DOW CHEMICAL COMPANY / THE",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,69,
59830,0,0,DVN1D,,DVN1D,ONE,"Devon Energy Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59831,0,0,EBAY1D,,EBAY1D,ONE,"eBay Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59832,0,0,EMC1D,,EMC1D,ONE,"EMC Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2016-03-24,"","",,"",2,0,0,0,1,0,
59833,0,0,EMR1D,,EMR1D,ONE,"Emerson Electric Co.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59834,0,0,EXC1D,,EXC1D,ONE,"Exelon Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59835,0,0,F1D,,F1D,ONE,"Ford Motor Company",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,5,
59836,0,0,FCX1D,,FCX1D,ONE,"Freeport-McMoRan Copper & Gold Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59837,0,0,FDX1D,,FDX1D,ONE,"FedEx Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,17,
59838,0,0,FOXA1D,,FOXA1D,ONE,"Twenty-First Century Fox",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,1680,
59839,0,0,GD1D,,GD1D,ONE,"General Dynamics Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59840,0,0,GE1D,,GE1D,ONE,"General Electric Company",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59841,0,0,GILD1D,,GILD1D,ONE,"Gilead Sciences Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,32,
59842,0,0,GIS1D,,GIS1D,ONE,"General Mills. Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59843,0,0,GM1D,,GM1D,ONE,"General Motors Co.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59844,0,0,GOOG1D,,GOOG1D,ONE,"Google Incorporated Class C",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59845,0,0,HAL1D,,HAL1D,ONE,"Halliburton Co.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,37,
59846,0,0,HD1D,,HD1D,ONE,"Home Depot Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,34,
59847,0,0,HON1D,,HON1D,ONE,"Honeywell International Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59848,0,0,HPQ1D,,HPQ1D,ONE,"Hewlett-Packard Company",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59849,0,0,IBM1D,,IBM1D,ONE,"International Business Machines Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59850,0,0,INTC1D,,INTC1D,ONE,"Intel Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,68,
59851,0,0,JNJ1D,,JNJ1D,ONE,"Johnson & Johnson",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59852,0,0,JPM1D,,JPM1D,ONE,"J.P. Morgan Chase Co.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,73,
59853,0,0,KO1D,,KO1D,ONE,"Coca-Cola Company",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,72,
59854,0,0,LLY1D,,LLY1D,ONE,"Eli Lilly and Company",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59855,0,0,LMT1D,,LMT1D,ONE,"Lockheed Martin Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59856,0,0,LOW1D,,LOW1D,ONE,"Lowes Companies Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59857,0,0,MA1D,,MA1D,ONE,"MasterCard Incorporated - Cl. A",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59858,0,0,MCD1D,,MCD1D,ONE,"McDonalds Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,113,
59859,0,0,MDT1D,,MDT1D,ONE,"Medtronic Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59860,0,0,MET1D,,MET1D,ONE,"MetLife Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59861,0,0,MMM1D,,MMM1D,ONE,"3M Co.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,28,
59862,0,0,MO1D,,MO1D,ONE,"Altria Group Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,64,
59863,0,0,MON1D,,MON1D,ONE,"Monsanto Company",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59864,0,0,MRK1D,,MRK1D,ONE,"Merck Co. Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59865,0,0,MS1D,,MS1D,ONE,"Morgan Stanley",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59866,0,0,MSFT1D,,MSFT1D,ONE,"Microsoft Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,43,
59867,0,0,NKE1D,,NKE1D,ONE,"NIKE Inc Class B",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,17,
59868,0,0,NOV1D,,NOV1D,ONE,"National Oilwell Varco Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59869,0,0,NSC1D,,NSC1D,ONE,"Norfolk Southern Corp.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59870,0,0,ORCL1D,,ORCL1D,ONE,"Oracle Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,77,
59871,0,0,OXY1D,,OXY1D,ONE,"Occidental Petroleum Corp.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,1,
59872,0,0,PEP1D,,PEP1D,ONE,"PepsiCo Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,35,
59873,0,0,PFE1D,,PFE1D,ONE,"Pfizer Inc",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,154,
59874,0,0,PG1D,,PG1D,ONE,"Procter & Gamble Co.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,31,
59875,0,0,PM1D,,PM1D,ONE,"Philip Morris International Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59876,0,0,QCOM1D,,QCOM1D,ONE,"QUALCOMM Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59877,0,0,RTN1D,,RTN1D,ONE,"Raytheon Co.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,1,
59878,0,0,SBUX1D,,SBUX1D,ONE,"Starbucks Corp.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,65,
59879,0,0,SLB1D,,SLB1D,ONE,"Schlumberger Ltd.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59880,0,0,SO1D,,SO1D,ONE,"Southern Company",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59881,0,0,SPG1D,,SPG1D,ONE,"Simon Property Group Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,1,
59882,0,0,T1D,,T1D,ONE,"AT&T Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,45,
59883,0,0,TGT1D,,TGT1D,ONE,"Target Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59884,0,0,TWX1D,,TWX1D,ONE,"Time Warner Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59885,0,0,TXN1D,,TXN1D,ONE,"Texas Instruments Incorporated",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59886,0,0,UNH1D,,UNH1D,ONE,"UnitedHealth Group Incorporated",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59887,0,0,UNP1D,,UNP1D,ONE,"Union Pacific Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59888,0,0,UPS1D,,UPS1D,ONE,"UNITED PARCEL SERVICE INC.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59889,0,0,USB1D,,USB1D,ONE,"U.S. Bancorp",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59890,0,0,UTX1D,,UTX1D,ONE,"United Technologies Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59891,0,0,V1D,,V1D,ONE,"Visa Inc. - Cl. A",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59892,0,0,VNQ1D,,VNQ1D,ONE,"VANGUARD REIT ETF",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59893,0,0,VZ1D,,VZ1D,ONE,"Verizon Communications Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,39,
59894,0,0,WAG1D,,WAG1D,ONE,"Walgreen Co.",,Settlement,"",1,,,USD,"","",1,,,2014-08-04,2015-04-27,"","",,"",2,0,0,0,1,0,
59895,0,0,WFC1D,,WFC1D,ONE,"WELLS FARGO & CO.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,1,
59896,0,0,WMB1D,,WMB1D,ONE,"WILLIAMS COMPANIES",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,1,
59897,0,0,WMT1D,,WMT1D,ONE,"Wal-Mart Stores Inc.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,206,
59898,0,0,WY1D,,WY1D,ONE,"Weyerhaeuser Co.",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,0,
59899,0,0,XOM1D,,XOM1D,ONE,"Exxon Mobil Corporation",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",2,0,0,0,1,2,
59900,0,0,ACWI1D,,ACWI1D,ONE,"iShares MSCI ACWI Index Fund",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59901,0,0,AMJ1D,,AMJ1D,ONE,"JPMorgan Alerian MLP Index ETN",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,168,
59902,0,0,DBC1D,,DBC1D,ONE,"PowerShares DB Commodity Index Tracking Fund",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59903,0,0,DVY1D,,DVY1D,ONE,"ISHARES DJ SELECT DIVIDEND",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,61,
59904,0,0,EPI1D,,EPI1D,ONE,"WisdomTree India Earnings Fund",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59905,0,0,EWW1D,,EWW1D,ONE,"iShares MSCI Mexico Investable Market Index Fund",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59906,0,0,FXI1D,,FXI1D,ONE,"iShares FTSE China 25 Index Fund",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,0,
59907,0,0,GDX1D,,GDX1D,ONE,"Market Vectors Gold Miners ETF",,Settlement,"",1,,,USD,"","",1,,,2016-03-24,2017-06-09,"","",,"",4,0,0,0,1,5,
