ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
113043,^BCIIR,"BCI Global Price Index",FINDEX,0,2013-03-05,2019-12-30,2,,,Foreign Stock Indices,^BCIIR
113044,^BCIPR,"BCI Global Return Index",FINDEX,0,2013-03-05,2019-12-30,2,,,Foreign Stock Indices,^BCIPR
113045,^BCISCR,"BCI Small Cap R Index",FINDEX,0,2013-03-05,2019-12-30,2,,,Foreign Stock Indices,^BCISCR
113046,^BCNP30,"Barcelona SE BCN Profit 30 Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^BCNP30
113047,^BCNPR30,"Barcelona SE BCN PER-30 Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^BCNPR30
113048,^BETC,"Bucharest SE Composite Index",FINDEX,0,2013-03-05,2016-12-23,2,,,Foreign Stock Indices,^BETC
113049,^BETFI,"Bucharest Stock Exchange Investment Fund",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^BETFI
113050,^BETI,"Bucharest SE BET Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^BETI
113053,^BUMIX,"BUMIX Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^BUMIX
113054,^C1000P,"SWX ID Basicmat Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C1000P
113055,^C1000T,"SWX ID Basicmat Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C1000T
113056,^C1300P,"SWX SP Chemicals Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C1300P
113057,^C1300T,"SWX SP Chemicals Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C1300T
113058,^C2000P,"SWX ID Industry Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C2000P
113059,^C2000T,"SWX ID Industry Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C2000T
113060,^C3000P,"SWX ID Congoods Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C3000P
113061,^C3000T,"SWX ID Congoods Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C3000T
113062,^C4000P,"SWX ID Hlthcare Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C4000P
113063,^C4000T,"SWX ID Hlthcare Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C4000T
113064,^C5000P,"SWX ID Conserv Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C5000P
113065,^C5000T,"SWX ID Conserv Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C5000T
113066,^C6000P,"SWX ID Telecom Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C6000P
113067,^C6000T,"SWX ID Telecom Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C6000T
113068,^C7000P,"SWX ID Utilities Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C7000P
113069,^C7000T,"SWX ID Utilities Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C7000T
113070,^C8000P,"SWX ID Finance Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C8000P
113071,^C8000T,"SWX ID Finance Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C8000T
113072,^C8300P,"SWX SP Banks Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C8300P
113073,^C8300T,"SWX SP Banks Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C8300T
113074,^C8500P,"SWX SP Insurance Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C8500P
113075,^C8500T,"SWX SP Insurance Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C8500T
113076,^C9000P,"SWX ID Tech Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C9000P
113077,^C9000T,"SWX ID Tech Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C9000T
113078,^CETOP,"Cetop",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CETOP
113079,^CFG25,"CFG 25 Index",FINDEX,1,2013-07-31,2024-05-09,2,,,Foreign Stock Indices,^CFG25
113080,^CRBEX,"CROBEX Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CRBEX
113081,^CROBIS,"CROBIS INDEX Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CROBIS
113082,^CTL,"Czech Traded Index in CZK Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CTL
113083,^CXKAX,"Prime Automobile Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKAX
113084,^CXKBX,"Prime Banks Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKBX
113085,^CXKCX,"Prime Chemicals Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKCX
113086,^CXKDX,"Prime Media Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKDX
113087,^CXKEX,"Prime Basic Resources Index",FINDEX,0,2013-03-05,2020-11-06,2,,,Foreign Stock Indices,^CXKEX
113088,^CXKFX,"Prime Food + Beverages Index",FINDEX,0,2013-03-05,2020-11-06,2,,,Foreign Stock Indices,^CXKFX
113089,^CXKHX,"Prime Technology Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKHX
113090,^CXKIX,"Prime Insurance Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKIX
113091,^CXKLX,"Prime Transportation+Logistics Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKLX
113092,^CXKNX,"Prime Industrial Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKNX
113093,^CXKOX,"Prime Construction Index",FINDEX,0,2013-03-05,2020-11-06,2,,,Foreign Stock Indices,^CXKOX
113094,^CXKPX,"Prime Pharma + Healthcare Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKPX
113095,^CXKRX,"Prime Retail Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKRX
113096,^CXKSX,"Prime Software Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKSX
113097,^CXKTX,"Prime Telecommunication Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKTX
113098,^CXKUX,"Prime Utilities Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKUX
113099,^CXKVX,"Prime Financial Services Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKVX
113100,^CXKYX,"Prime Consumer Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXKYX
113101,^CXPAX,"PRIME Xetra Automobile Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPAX
113102,^CXPBX,"PRIME Xetra Bank Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPBX
113103,^CXPCX,"PRIME Xetra Chemicals Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPCX
113104,^CXPDX,"PRIME Xetra Media Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPDX
113105,^CXPEX,"PRIME Xetra Basic Resources Index",FINDEX,0,2013-03-05,2020-11-06,2,,,Foreign Stock Indices,^CXPEX
113106,^CXPFX,"PRIME Xetra Food+Beverages Index",FINDEX,0,2013-03-05,2020-11-06,2,,,Foreign Stock Indices,^CXPFX
113107,^CXPHX,"PRIME Xetra Technology Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPHX
113108,^CXPIX,"PRIME Xetra Insurance Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPIX
113109,^CXPLX,"PRIME Xetra Transportation+Logistics Ind",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPLX
113110,^CXPNX,"PRIME Xetra Industrial Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPNX
113111,^CXPOX,"PRIME Xetra Construction Index",FINDEX,0,2013-03-05,2020-11-06,2,,,Foreign Stock Indices,^CXPOX
113112,^CXPPX,"PRIME Xetra Pharma+Healthcare Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPPX
113113,^CXPRX,"PRIME Xetra Retail Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPRX
113114,^CXPSX,"PRIME Xetra Software Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPSX
113115,^CXPTX,"PRIME Xetra Telecommunication Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPTX
113116,^CXPUX,"PRIME Xetra Utilities Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPUX
113117,^CXPVX,"PRIME Xetra Financial Sevices Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPVX
113118,^CXPYX,"PRIME Xetra Consumer Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^CXPYX
113124,^EFGI,"EFG Index",FINDEX,1,1993-01-02,2024-05-09,2,,,Foreign Stock Indices,^EFGI
113125,^ESTERAD,"Bahrain Esterad Index",FINDEX,0,2004-06-30,2016-03-31,2,,,Foreign Stock Indices,^ESTERAD
113126,^FRAD,"CAC Aerospace & Defense Financial Index",FINDEX,0,2013-03-05,2017-02-27,2,,,Foreign Stock Indices,^FRAD
113127,^FROG,"CAC Oil & Gas Financial Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^FROG
113128,^FTAF,"FT Gold Mines Africa Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^FTAF
113143,^FTAU,"FT Gold Mines Australia Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^FTAU
113146,^FTFF,"Actuaries UK 5-15 years",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^FTFF
113147,^FTFI,"FT Fixed Interest - All Stocks Index",FINDEX,0,2013-03-05,2018-04-04,2,,,Foreign Stock Indices,^FTFI
113153,^FTFV,"Actuaries UK Up to 5 years",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^FTFV
113155,^FTIR,"FT Fixed Interest - Irredeemable Index",FINDEX,0,2013-03-05,2016-11-10,2,,,Foreign Stock Indices,^FTIR
113175,^FTNA,"FT Gold Mines North America Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^FTNA
113176,^FTOV,"Actuaries UK Over 15 years",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^FTOV
113180,^FTTMS1,"FT Tchmrk MedSci Index",FINDEX,0,2013-03-05,2013-03-12,2,,,,^FTTMS1
113182,^FWBXX,"CDAX Main Index",FINDEX,0,2013-03-05,2015-05-19,2,,,Foreign Stock Indices,^FWBXX
113186,^GDAXHIP,"HDAX Kursindex",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^GDAXHIP
113187,^GDAXIP,"DAX Kursindex 7",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^GDAXIP
113189,^HRMS,"Hermes Financial Index",FINDEX,1,1992-07-01,2024-05-09,2,,,Foreign Stock Indices,^HRMS
113190,^HTL,"Hungarian Traded Index in HUF Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^HTL
113191,^IAIRL,"Tokyo SE TOPIX Air Transportation Stock",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IAIRL
113192,^IATX,"Austrian Real-Estate Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^IATX
113193,^IBDC,"Madrid SE Consumer Index",FINDEX,1,2013-07-30,2024-05-09,2,,,Foreign Stock Indices,^IBDC
113194,^IBEXC,"IBEX Med Cap Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^IBEXC
113195,^IBEXL,"LMS Latibex Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^IBEXL
113196,^IBEXS,"IBEX Small Cap Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^IBEXS
113197,^IBNKS,"Tokyo SE TOPIX Banks Stock Price Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IBNKS
113198,^ICHEM,"Tokyo SE TOPIX Chemicals Stock Price Ind",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^ICHEM
113199,^ICMS,"Madrid SE Communication Index",FINDEX,1,2013-07-30,2024-05-09,2,,,Foreign Stock Indices,^ICMS
113200,^ICNS,"Madrid SE Construction Index",FINDEX,1,2013-07-30,2024-05-09,2,,,Foreign Stock Indices,^ICNS
113201,^ICNST,"Tokyo SE TOPIX Construction Stock Price",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^ICNST
113202,^ICOMS,"Tokyo SE TOPIX Information & Communicati",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^ICOMS
113203,^IELEC,"Tokyo SE TOPIX Electric Appliances Stock",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IELEC
113204,^IENE,"Madrid SE Energy Index",FINDEX,1,2013-07-30,2024-05-09,2,,,Foreign Stock Indices,^IENE
113205,^IEPNG,"Tokyo SE TOPIX Electric Power & Gas Stoc",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IEPNG
113206,^IFINS,"Tokyo SE TOPIX Other Financing Business",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IFINS
113207,^IFISH,"Tokyo SE TOPIX Fishery Agriculture & For",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IFISH
113208,^IFNC,"Brazil Finance Index",FINDEX,1,2005-01-03,2024-05-09,2,,,Foreign Stock Indices,^IFNC
113209,^IFOOD,"Tokyo SE TOPIX Foods Stock Price Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IFOOD
113210,^IGBC,"Colombia SE General Index",FINDEX,0,2013-03-05,2019-11-15,2,,,Foreign Stock Indices,^IGBC
113211,^IGLSS,"Tokyo SE TOPIX Glass & Ceramics Products",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IGLSS
113212,^IGRB,"Barcelona SE General 63 Index",FINDEX,1,2013-07-30,2024-05-09,2,,,Foreign Stock Indices,^IGRB
113213,^IINSU,"Tokyo SE TOPIX Insurance Stock Price Ind",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IINSU
113214,^IMCHN,"Tokyo SE TOPIX Machinery Stock Price Ind",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IMCHN
113215,^IMETL,"Tokyo SE TOPIX Metal Products Stock Pric",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IMETL
113216,^IMING,"Tokyo SE TOPIX Mining Stock Price Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IMING
113217,^IMISC,"Tokyo SE TOPIX Other Products Stock Pric",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IMISC
113218,^INFRO,"Tokyo SE TOPIX Nonferrous Metals Stock P",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^INFRO
113219,^INTER10,"Inter 10 Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^INTER10
113220,^IPAPR,"Tokyo SE TOPIX Pulp & Paper Stock Price",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IPAPR
113221,^IPETE,"Tokyo SE TOPIX Oil & Coal Products Stock",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IPETE
113222,^IPHAM,"Tokyo SE TOPIX Pharmaceutical Stock Pric",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IPHAM
113223,^IPRCS,"Tokyo SE TOPIX Precision Instruments Sto",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IPRCS
113224,^IRAIL,"Tokyo SE TOPIX Land Transportation Stock",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IRAIL
113225,^IRETL,"Tokyo SE TOPIX Retail Trade Stock Price",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IRETL
113226,^IRLTY,"Tokyo SE TOPIX Real Estate Stock Price I",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IRLTY
113227,^IRUBR,"Tokyo SE TOPIX Rubber Products Stock Pri",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IRUBR
113228,^ISECU,"Tokyo SE TOPIX Securities Stock Price In",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^ISECU
113229,^ISHIP,"Tokyo SE TOPIX Marine Transportation Sto",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^ISHIP
113230,^ISRV,"Madrid SE Services Index",FINDEX,1,2013-07-30,2024-05-09,2,,,Foreign Stock Indices,^ISRV
113231,^ISTEL,"Tokyo SE TOPIX Iron & Steel Stock Price",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^ISTEL
113232,^ISVCS,"Tokyo SE TOPIX Services Stock Price Inde",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^ISVCS
113233,^ITEQP,"Tokyo SE TOPIX Transportation Equipment",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^ITEQP
113234,^ITXTL,"Tokyo SE TOPIX Textiles & Apparels Stock",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^ITXTL
113235,^IWHOL,"Tokyo SE TOPIX Wholesale Trade Stock Pri",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IWHOL
113236,^IWHSE,"Tokyo SE TOPIX Warehouse & Harbour Trans",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^IWHSE
113237,^JALEX,"Johannesburg Stock Exchange All Share Ex",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^JALEX
113239,^JBANK,"JSE Banks Index",FINDEX,0,2013-03-05,2021-08-20,2,,,Foreign Stock Indices,^JBANK
113240,^JBASM,"JSE Basic Materials Index",FINDEX,0,2013-03-05,2021-08-20,2,,,Foreign Stock Indices,^JBASM
113241,^JBEVR,"JSE Beverages Index",FINDEX,0,2013-03-05,2021-08-20,2,,,Foreign Stock Indices,^JBEVR
113242,^JCALS,"Johannesburg Stock Exchange Capped ALSI",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^JCALS
113243,^JCHES,"JSE Chemicals Index",FINDEX,0,2013-03-05,2021-08-20,2,,,Foreign Stock Indices,^JCHES
113245,^JDTOP,"Johannesburg Stock Exchange Share Top 40",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^JDTOP
113246,^JELEE,"JSE Electronic & Electrical Equipment",FINDEX,0,2013-03-05,2021-08-20,2,,,Foreign Stock Indices,^JELEE
113247,^JFOOD,"JSE Food Producers Index",FINDEX,0,2013-03-05,2021-08-20,2,,,Foreign Stock Indices,^JFOOD
113248,^JFOOR,"JSE Food & Drug Retailers Index",FINDEX,0,2013-03-05,2021-08-20,2,,,Foreign Stock Indices,^JFOOR
113249,^JFORE,"JSE Forestry & Paper Index",FINDEX,0,2013-03-05,2021-08-20,2,,,Foreign Stock Indices,^JFORE
113250,^JGERE,"JSE General Retailers Index",FINDEX,0,2013-03-05,2021-03-19,2,,,Foreign Stock Indices,^JGERE
113251,^JGLDX,"JSE Gold Index",FINDEX,0,2013-03-05,2021-03-19,2,,,Foreign Stock Indices,^JGLDX
113252,^JHEES,"JSE Health Care Index",FINDEX,0,2013-03-05,2021-03-19,2,,,Foreign Stock Indices,^JHEES
113253,^JHOUS,"JSE Household Goods Index",FINDEX,0,2013-03-05,2020-03-30,2,,,Foreign Stock Indices,^JHOUS
113254,^JINDE,"JSE Industrial Engineering Index",FINDEX,0,2013-03-05,2020-03-30,2,,,Foreign Stock Indices,^JINDE
113255,^JINDM,"JSE Industrial Metals & Mining Index",FINDEX,0,2013-03-05,2021-08-20,2,,,Foreign Stock Indices,^JINDM
113256,^JINDT,"JSE Industrial Transportation Index",FINDEX,0,2013-03-05,2021-08-20,2,,,Foreign Stock Indices,^JINDT
113257,^JKAGRI,"Jakarta SE Agriculture Index",FINDEX,0,1996-01-09,2021-04-30,2,,,Foreign Stock Indices,^JKAGRI
113258,^JKBIND,"Jakarta SE Basic Industry Index",FINDEX,0,1996-01-04,2021-04-30,2,,,Foreign Stock Indices,^JKBIND
113259,^JKCONS,"Jakarta SE Consumer Index",FINDEX,0,1996-01-04,2021-04-30,2,,,Foreign Stock Indices,^JKCONS
113260,^JKFINA,"Jakarta SE Finance Index",FINDEX,1,1996-01-04,2024-05-08,2,,,Foreign Stock Indices,^JKFINA
113261,^JKII,"Jakarta SE Islamic Index",FINDEX,1,2000-07-03,2024-05-08,2,,,Foreign Stock Indices,^JKII
113262,^JKINFA,"Jakarta SE Infrastructure Index",FINDEX,0,2005-01-03,2021-04-30,2,,,Foreign Stock Indices,^JKINFA
113263,^JKLQ45,"Jakarta SE Liquidity 45 Index",FINDEX,1,1997-02-24,2024-05-08,2,,,Foreign Stock Indices,^JKLQ45
113264,^JKMING,"Jakarta SE Mining Index",FINDEX,0,1996-01-04,2021-04-30,2,,,Foreign Stock Indices,^JKMING
113265,^JKMISC,"Jakarta SE Miscellaneous Industry Index",FINDEX,0,1996-01-04,2021-04-30,2,,,Foreign Stock Indices,^JKMISC
113266,^JKMNFG,"Jakarta SE Manufacturing Index",FINDEX,0,1996-01-04,2021-04-30,2,,,Foreign Stock Indices,^JKMNFG
113267,^JKPROP,"Jakarta SE Property Index",FINDEX,0,1996-01-04,2021-04-30,2,,,Foreign Stock Indices,^JKPROP
113268,^JKTRAD,"Jakarta SE Trade Index",FINDEX,0,1996-01-04,2021-04-30,2,,,Foreign Stock Indices,^JKTRAD
113269,^JLIFE,"Life Insurance Index",FINDEX,0,2013-03-05,2021-08-20,2,,,Foreign Stock Indices,^JLIFE
113270,^JMETL,"Johannesburg Stock Exchange Metals & Min",FINDEX,0,2013-03-05,2021-03-19,2,,,Foreign Stock Indices,^JMETL
113271,^JMIDC,"Johannesburg Stock Exchange Mid Cap Inde",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^JMIDC
113272,^JNLIF,"Nonlife Insurance Index",FINDEX,0,2013-03-05,2021-08-20,2,,,Foreign Stock Indices,^JNLIF
113273,^JSMLC,"Johannesburg Stock Exchange Small cap In",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^JSMLC
113276,^KQ11,"KOSDAQ SE KOSDAQ Index",FINDEX,1,2000-10-16,2024-05-09,2,,,Foreign Stock Indices,^KQ11
113277,^KS100,"Korea SE Kospi 100 Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^KS100
113278,^KS23,"Korea SE Textile & Wearing Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^KS23
113279,^KS39,"Korea SE Machinery Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^KS39
113280,^KS41,"Korea SE Electric & Electronic Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^KS41
113281,^KS42,"Korea SE Transportation Equipment Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^KS42
113282,^KS44,"Korea SE Construction Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^KS44
113283,^KS45,"Korea SE Wholesale & Retail Service Inde",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^KS45
113284,^KS46,"Korea SE Transport & Storage Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^KS46
113285,^KS51,"Korea SE Banking Minor Index",FINDEX,0,2013-03-06,2022-07-18,2,,,Foreign Stock Indices,^KS51
113286,^KS54,"Korea SE Insurance Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^KS54
113287,^KS55,"Korea SE Production Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^KS55
113288,@KTXUSD,"Kazakh Traded Index in USD Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,@KTXUSD
113289,^KWSE,"Kuwait SE Index",FINDEX,0,1997-03-05,2018-03-29,2,,,Foreign Stock Indices,^KWSE
113290,^LCXR,"STOXX Europe Large 200 EUR Net Return In",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^LCXR
113291,^MCAPM,"XETRA Midcap PF Index",FINDEX,0,2013-03-05,2018-09-21,2,,,Foreign Stock Indices,^MCAPM
113292,^MCAPMP,"XETRA Midcap PR Index",FINDEX,0,2013-03-05,2018-09-21,2,,,Foreign Stock Indices,^MCAPMP
113293,^MCX,"MICEX Composite Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^MCX
113294,^MCXR,"STOXX Europe Mid 200 EUR Net Return Inde",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^MCXR
113295,^MDAXIP,"DAX Mid Cap Kursindex",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^MDAXIP
113299,^MSX30,"MSX 30 Index",FINDEX,1,1992-01-01,2024-05-09,2,,,Foreign Stock Indices,^MSX30
113300,^MTHR,"Tokyo Stock Exch MOTHERS Index",FINDEX,1,2013-03-06,2024-05-09,2,,,Foreign Stock Indices,^MTHR
113301,^NLBM,"AEX Basic Materials Financial Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^NLBM
113302,^NLCG,"AEX Consumer Goods Financial Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^NLCG
113303,^NLCS,"AEX Consumer Services Financial Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^NLCS
113304,^NLFIN,"AEX Financials Financial Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^NLFIN
113305,^NLHC,"AEX Health Care Financial Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^NLHC
