﻿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
27291,CVX,"Cordex Venture Corp",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,CVX
27292,CVY,"Cambridge Environmental Systems Inc",TSXV,0,1996-08-08,1999-03-24,2,,,TSX Venture Exchange,CVY
27293,CWD,"Consolidated Envirowaste Industries Inc",TSXV,0,1996-08-08,2010-03-03,2,,,TSX Venture Exchange,CWD
27294,TYMB,"Tymbal Resources Ltd",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,TYMB
27295,CWK,"Cam-Net Communications Network Inc",TSXV,0,1996-05-08,1996-10-30,2,,,TSX Venture Exchange,CWK
27296,CXXI.,"C21 Investments Inc",TSXV,0,1996-08-08,2018-05-22,2,,,TSX Venture Exchange,CXXI.H
27297,DELISTED,"Camex Energy",TSXV,0,1996-08-08,2006-11-29,2,,,TSX Venture Exchange,DELISTED
27298,NCR,"Norther Continental Resources Inc",TSXV,0,1996-08-08,2009-11-24,2,,,TSX Venture Exchange,NCR
27299,RVI,"Rio Verde Inc",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,RVI
27300,NXMT,"Nexmedia Tech",TSXV,0,1996-08-08,2003-07-04,2,,,TSX Venture Exchange,NXMT
27301,GVNH,"Golden Raven",TSXV,0,1996-08-08,2006-11-29,2,,,TSX Venture Exchange,GVNH
27302,CYO,"Calliope Metals Corp",TSXV,0,1996-08-08,1999-05-07,2,,,TSX Venture Exchange,CYO
27303,LCE,"Century Lithium Corp",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,LCE
27304,CLP,"Calypso Uranium",TSXV,0,1996-08-08,2013-05-14,2,,,TSX Venture Exchange,CLP
27305,GWS,"Great Southern Entr",TSXV,0,1996-08-08,2002-11-01,2,,,TSX Venture Exchange,GWS
27306,CZB,"Cansib Energy Inc",TSXV,0,1996-08-08,2002-06-05,2,,,TSX Venture Exchange,CZB
27307,COW,"CBX Ventures",TSXV,0,1996-08-08,2003-08-15,2,,,TSX Venture Exchange,COW
27308,DAI,"Datinvest International Ltd",TSXV,0,1996-08-08,2003-08-15,2,,,TSX Venture Exchange,DAI
27309,DAR,"Delgratia Mining Corp",TSXV,0,1996-08-08,1996-08-23,2,,,TSX Venture Exchange,DAR
27310,DAZ,"Diaz Resources Ltd",TSXV,0,1996-08-08,1998-05-06,2,,,TSX Venture Exchange,DAZ
27311,DBAT,"DBA Telecom Corp",TSXV,0,1996-08-08,2003-04-04,2,,,TSX Venture Exchange,DBAT
27312,NM,"Next Millennium",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,NM
27313,BBA,"Big Star Energy",TSXV,0,1996-08-08,2003-08-15,2,,,TSX Venture Exchange,BBA
27315,DCE,"DC Diagnosticare Inc",TSXV,0,1996-08-08,1998-01-30,2,,,TSX Venture Exchange,DCE
27316,GCC,"Golden Cariboo Resources Ltd",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,GCC
27317,STC,"Star Choices Comm",TSXV,0,1996-08-08,1999-08-31,2,,,TSX Venture Exchange,STC
27318,DCX,"Da Capo Resources Ltd",TSXV,0,1996-04-16,1996-11-11,2,,,TSX Venture Exchange,DCX
27319,JED,"Jeda Petroleum Ltd",TSXV,0,1996-08-08,2000-02-29,2,,,TSX Venture Exchange,JED
27320,ONG,"Meteor Creek Resources Inc",TSXV,0,1996-08-08,2004-06-16,2,,,TSX Venture Exchange,ONG
27321,DYH,"Dyna Haul Corp",TSXV,0,1996-08-08,2001-06-01,2,,,TSX Venture Exchange,DYH
27322,DGE,"Diagem Corp",TSXV,0,1996-08-08,2009-02-18,2,,,TSX Venture Exchange,DGE
27324,DHI,"Desert Holdings Inc",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,DHI
27325,DIG.H,"Digger Res",TSXV,0,1996-08-08,2017-02-10,2,,,TSX Venture Exchange,DIG.H
27326,EDM,"Emerald Dragon Mines",TSXV,0,1996-08-08,2002-06-05,2,,,TSX Venture Exchange,EDM
27328,DLB,"Delbancor Industries Ltd",TSXV,0,1996-08-08,1998-10-01,2,,,TSX Venture Exchange,DLB
27329,DLN,"Dalton Specialties Ltd",TSXV,0,1996-08-08,1997-02-20,2,,,TSX Venture Exchange,DLN
27330,IDZ,"Intl Dunlap Mineral Ltd",TSXV,0,1996-08-08,1999-08-31,2,,,TSX Venture Exchange,IDZ
27331,VMI,"Vault Minerals",TSXV,0,1996-08-08,2003-06-18,2,,,TSX Venture Exchange,VMI
27332,DME,"DMR Resources",TSXV,0,1996-08-08,2002-06-05,2,,,TSX Venture Exchange,DME
27333,DND,"Danra Resources Ltd",TSXV,0,1996-08-08,1998-10-01,2,,,TSX Venture Exchange,DND
27334,DOL,"Dynamic Oil Ltd",TSXV,0,1996-08-08,1999-08-24,2,,,TSX Venture Exchange,DOL
27335,DVD,"Demand Gold Ltd",TSXV,0,1996-08-08,1999-03-08,2,,,TSX Venture Exchange,DVD
27336,DPL,"Denali Petroleums Ltd",TSXV,0,1996-08-08,1997-04-29,2,,,TSX Venture Exchange,DPL
27337,HTH,"HTI Ventures Cp",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,HTH
27338,NLL,"NSI Strategic Investments",TSXV,0,1996-09-04,2002-11-18,2,,,TSX Venture Exchange,NLL
27340,DIL,"Daren Industrials Ltd",TSXV,0,1996-08-08,2002-05-07,2,,,TSX Venture Exchange,DIL
27341,NGY,"Newcastle Energy",TSXV,0,1996-08-08,2014-12-01,2,,,TSX Venture Exchange,NGY
27342,DML,"Donner Minerals Ltd",TSXV,0,1996-08-08,2005-10-21,2,,,TSX Venture Exchange,DML
27343,DSIH,"DSI Datotech Systems Inc",TSXV,0,1996-08-08,2003-12-30,2,,,TSX Venture Exchange,DSIH
27345,DTA.H,"Dentonia Res",TSXV,0,1996-05-08,2014-12-19,2,,,TSX Venture Exchange,DTA.H
27346,DTC,"Domtar Inc",TSXV,0,1996-08-08,1998-10-01,2,,,TSX Venture Exchange,DTC
27347,CGP,"Cornerstone Cap Resources Inc",TSXV,0,1999-11-29,2023-02-28,2,,,TSX Venture Exchange,CGP
27348,DTD,"Data Dial International Inc",TSXV,0,1996-08-08,1997-05-14,2,,,TSX Venture Exchange,DTD
27349,DTG,"Delta Gold Mining Corp",TSXV,0,1996-04-16,1997-05-30,2,,,TSX Venture Exchange,DTG
27350,DTN,"Dalmatian Resources Ltd",TSXV,0,1996-08-08,2002-02-15,2,,,TSX Venture Exchange,DTN
27351,DTV,"Datawave Vending Inc",TSXV,0,1995-11-29,2004-12-22,2,,,TSX Venture Exchange,DTV
27352,DUE,"Durum Energy Corp",TSXV,0,1996-08-08,1998-10-27,2,,,TSX Venture Exchange,DUE
27353,RBE,"RBE Enterprises Inc",TSXV,0,1996-08-08,1998-10-01,2,,,TSX Venture Exchange,RBE
27354,DWM,"Dimensions West Marketing Inc",TSXV,0,1996-08-08,2002-06-05,2,,,TSX Venture Exchange,DWM
27355,CDU,"Cardero Resources",TSXV,0,1996-08-08,2022-01-31,2,,,TSX Venture Exchange,CDU
27356,EAG,"East Africa Gold Corp",TSXV,0,1996-05-08,1999-08-31,2,,,TSX Venture Exchange,EAG
27357,EAM,"Ecstall Mining Corp",TSXV,0,1996-08-08,2007-03-27,2,,,TSX Venture Exchange,EAM
27359,TXI,"Tri-X Intl Inc",TSXV,0,1996-08-08,2001-05-31,2,,,TSX Venture Exchange,TXI
27360,ECG,"Envoy Communications Group Inc",TSXV,0,1996-08-08,1997-11-07,2,,,TSX Venture Exchange,ECG
27361,ECM,"El Callao Mining Corp",TSXV,0,1996-04-16,2004-08-20,2,,,TSX Venture Exchange,ECM
27362,MBPH,"Marine Bioproducts Intl",TSXV,0,1996-08-08,2005-08-31,2,,,TSX Venture Exchange,MBPH
27363,EDI,"Exor Data Inc",TSXV,0,1996-08-08,1998-04-22,2,,,TSX Venture Exchange,EDI
27364,EEG,"Energas Resources Inc",TSXV,0,1996-08-08,2003-05-07,2,,,TSX Venture Exchange,EEG
27365,ATX,"Colombia Crest Gold Corp",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,ATX
27366,EET,"Etruscan Enterprises Ltd",TSXV,0,1996-04-16,1998-10-01,2,,,TSX Venture Exchange,EET
27367,EGD.H,"Energold Drilling Corp",TSXV,0,1996-08-08,2021-03-19,2,,,TSX Venture Exchange,EGD.H
27368,RFC,"Running Foxes",TSXV,0,1996-08-08,1998-12-07,2,,,TSX Venture Exchange,RFC
27369,LSD.H,"Lightspeed Discoveries Inc",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,LSD.H
27370,EIE,"EI Environmental Engineering Concepts",TSXV,0,1996-08-08,2003-06-23,2,,,TSX Venture Exchange,EIE
27371,EIL,"ETC Industries Ltd",TSXV,0,1996-08-08,2002-01-25,2,,,TSX Venture Exchange,EIL
27372,EIR,"Emerald Isle Resources Inc",TSXV,0,1996-08-08,2006-11-29,2,,,TSX Venture Exchange,EIR
27373,ELC,"Electra Mining Consolidated Ltd",TSXV,0,1996-08-08,1997-02-20,2,,,TSX Venture Exchange,ELC
27374,ELD,"Eldorado Gold Corp",TSXV,0,1996-08-08,1998-10-01,2,,,TSX Venture Exchange,ELD
27375,EMH,"Easton Minerals Ltd",TSXV,0,1996-08-08,2004-12-21,2,,,TSX Venture Exchange,EMH
27376,EMD,"Empyrean Diagnostics Ltd",TSXV,0,1996-08-08,1998-04-30,2,,,TSX Venture Exchange,EMD
27377,AAG,"Andean Amer Gld",TSXV,0,1996-08-08,2012-10-01,2,,,TSX Venture Exchange,AAG
27378,EMR,"Emergent Metals Corp",TSXV,1,1995-08-23,2024-03-28,2,,,TSX Venture Exchange,EMR
27379,ENA,"Automat Recycling",TSXV,0,1996-08-08,2001-02-28,2,,,TSX Venture Exchange,ENA
27381,BIP,"Bioxel Pharma",TSXV,0,1996-08-08,2009-04-29,2,,,TSX Venture Exchange,BIP
27382,EPH,"Epoch Capital Corp",TSXV,0,1996-08-08,1996-10-28,2,,,TSX Venture Exchange,EPH
27383,OWI.H,"One World In Ord",TSXV,0,1996-08-08,2017-02-10,2,,,TSX Venture Exchange,OWI.H
27384,EAS,"Epic Oil & Gas (BC) Ltd",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,EAS
27385,TQE,"Torque Energy",TSXV,0,1996-08-08,2011-08-05,2,,,TSX Venture Exchange,TQE
27386,ERT,"Enershare Technology Corp",TSXV,0,1996-08-08,2005-06-20,2,,,TSX Venture Exchange,ERT
27387,ERV,"Enrich Ventures Ltd",TSXV,0,1996-08-08,2000-06-16,2,,,TSX Venture Exchange,ERV
27388,RMI,"Royal County Mines",TSXV,0,1996-08-08,2003-11-24,2,,,TSX Venture Exchange,RMI
27389,ESF,"Snif Security Inc",TSXV,0,1996-08-08,2000-05-31,2,,,TSX Venture Exchange,ESF
27390,ESS,"Esstra Industries Corp",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,ESS
27391,ESX,"Essex Resource Corp",TSXV,0,1996-04-16,1998-10-26,2,,,TSX Venture Exchange,ESX
27392,ETF,"Eastfield Resources Ltd",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,ETF
27393,ETL,"Eyetel Technologies Inc",TSXV,0,1996-08-08,1997-06-20,2,,,TSX Venture Exchange,ETL
27394,KORE,"Kore Mining Ltd",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,KORE
27395,EUO,"Eurocontrol Technics Inc",TSXV,0,1996-08-08,2019-04-18,2,,,TSX Venture Exchange,EUO
27396,GXS,"Goldsource Mines Inc",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,GXS
27397,BSC,"Briyante Software",TSXV,0,1996-08-08,2003-11-26,2,,,TSX Venture Exchange,BSC
27398,SSW,"SWI Steelwork",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,SSW
27399,UNO.H,"Fst Narrows Rsc",TSXV,0,1996-08-08,2010-10-28,2,,,TSX Venture Exchange,UNO.H
27400,EWK,"Earthworks Industries Inc",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,EWK
27401,RMO,"Rainy Montn Rylt",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,RMO
27403,YZC,"Yukon Zinc",TSXV,0,1996-08-08,2008-07-07,2,,,TSX Venture Exchange,YZC
27404,FAN,"Farallon Resources Ltd",TSXV,0,1996-04-16,2001-11-09,2,,,TSX Venture Exchange,FAN
27405,BPLI,"BPLI Holdings Inc",TSXV,0,1996-08-08,2021-04-19,2,,,TSX Venture Exchange,BPLI
27406,FDP,"Fresco Developments Ltd",TSXV,0,1996-08-08,2002-02-22,2,,,TSX Venture Exchange,FDP
27407,ERAH,"EarthRamp.com Communications Inc",TSXV,0,1999-12-24,2006-11-29,2,,,TSX Venture Exchange,ERAH
27408,FFP,"Consolidated Firstfund Capital Corp",TSXV,0,1996-08-08,2006-11-29,2,,,TSX Venture Exchange,FFP
27409,LGM,"Lions Gate Metal",TSXV,0,1996-08-08,2014-06-20,2,,,TSX Venture Exchange,LGM
27410,FGX,"Francisco Gold Corp",TSXV,0,1996-04-16,2002-07-16,2,,,TSX Venture Exchange,FGX
27411,ABA,"Abbastar Hlgd",TSXV,0,1996-08-08,2003-08-15,2,,,TSX Venture Exchange,ABA
27412,FI,"First Idaho Resources Inc",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,FI
27413,FIC,"Fairchild Investments Ltd",TSXV,0,1996-08-08,2003-04-02,2,,,TSX Venture Exchange,FIC
27414,GXC,"Global Explorations Corp",TSXV,0,1996-08-08,1999-07-22,2,,,TSX Venture Exchange,GXC
27416,FM,"First Quantum Minerals Ltd",TSXV,0,1996-08-08,2000-03-24,2,,,TSX Venture Exchange,FM
27417,FMI,"Forbes Medi-Tech Inc",TSXV,0,1996-08-08,1999-06-22,2,,,TSX Venture Exchange,FMI
27418,FNC,"Fancamp Exploration",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,FNC
27419,FUR,"Fury Explorations",TSXV,0,1996-08-08,2008-08-14,2,,,TSX Venture Exchange,FUR
27420,FIX,"Falcon Ventures International Corp",TSXV,0,1996-08-08,2002-12-23,2,,,TSX Venture Exchange,FIX
27421,FOD,"Founder Resources Inc",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,FOD
27423,FRC,"Fortune Resources Corp",TSXV,0,1996-08-08,2001-05-31,2,,,TSX Venture Exchange,FRC
27424,TRBC,"Tribeca Resources Corp",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,TRBC
27425,IFH,"Intl Resources Ltd",TSXV,0,1996-08-08,2003-08-15,2,,,TSX Venture Exchange,IFH
27426,FRI,"Freeport Resources Inc",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,FRI
27427,CAI,"Cal-Star Inc",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,CAI
27429,KWF,"Knightswood",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,KWF
27430,FRXU,"Forecross Corp",TSXV,0,1996-08-08,1998-11-04,2,,,TSX Venture Exchange,FRXU
27431,ONV.H,"Oronova Energy",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,ONV.H
27432,FSR,"First Silver Reserve Inc",TSXV,0,1996-08-08,1998-12-31,2,,,TSX Venture Exchange,FSR
27433,FTI,"FTI Foodtech International Inc",TSXV,0,1996-08-08,2006-11-29,2,,,TSX Venture Exchange,FTI
27434,FTK,"Flotek Industries Inc",TSXV,0,1996-08-08,1999-04-21,2,,,TSX Venture Exchange,FTK
27435,GTG,"Great Thunder Gold Corp",TSXV,0,1996-08-08,2020-06-12,2,,,TSX Venture Exchange,GTG
27436,OEL,"Osprey Energy",TSXV,0,1996-08-08,2006-07-07,2,,,TSX Venture Exchange,OEL
27437,FMC,"Forum Energy Metals Corp",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,FMC
27438,CYBH,"Cybercom Systems Inc",TSXV,0,1996-08-08,2004-06-25,2,,,TSX Venture Exchange,CYBH
27439,HXP,"HomeExpress Ltd",TSXV,0,1999-12-24,2002-06-05,2,,,TSX Venture Exchange,HXP
27440,FWY,"Fenway Resources Ltd",TSXV,0,1996-08-08,1997-05-22,2,,,TSX Venture Exchange,FWY
27441,FS,"First Star Resr",TSXV,0,1996-08-08,2015-09-10,2,,,TSX Venture Exchange,FS
27442,GAB,"Gala-Bari International Inc",TSXV,0,1996-08-08,2002-11-14,2,,,TSX Venture Exchange,GAB
27443,GAI.H,"Golden Arch",TSXV,0,1996-08-08,2011-07-25,2,,,TSX Venture Exchange,GAI.H
27444,EC,"Ecometals Ltd",TSXV,0,1990-01-05,2014-12-19,2,,,TSX Venture Exchange,EC
27445,ALO,"Allied Rsch Inc",TSXV,0,1996-08-08,2006-01-06,2,,,TSX Venture Exchange,ALO
27446,PSD,"Pulse Data Inc",TSXV,0,1999-10-19,2001-11-20,2,,,TSX Venture Exchange,PSD
27447,CGB,"Consl Global Technologies Inc",TSXV,0,1996-08-08,2003-08-15,2,,,TSX Venture Exchange,CGB
27448,GBE,"Globetel Communications Ltd",TSXV,0,1996-08-08,1996-10-28,2,,,TSX Venture Exchange,GBE
27449,GBM,"Gibraltar Mines Ltd",TSXV,0,1996-08-08,1996-12-18,2,,,TSX Venture Exchange,GBM
27450,GBN.H,"Golden Band Resources Inc",TSXV,0,1996-08-08,2017-02-10,2,,,TSX Venture Exchange,GBN.H
27452,IGC,"Intl Green Ice Corp",TSXV,0,1996-08-08,1999-07-20,2,,,TSX Venture Exchange,IGC
27453,GCFT,"Golden Chief Resources Inc",TSXV,0,1996-08-08,2003-03-17,2,,,TSX Venture Exchange,GCFT
27454,GCS,"Consl Global Cable Systems Inc",TSXV,0,1996-08-08,2003-08-15,2,,,TSX Venture Exchange,GCS
27455,GCN,"Goldcliff Resource Corp",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,GCN
27456,GC,"Gold City Mining Corp",TSXV,0,1996-08-08,2005-07-06,2,,,TSX Venture Exchange,GC
27457,ANRU,"AMERICAN NATURAL ENERGY CORP",TSXV,0,1996-08-08,2007-11-05,2,,,TSX Venture Exchange,ANRU
27458,GCT,"Golden Coast Energy Ltd",TSXV,0,1996-08-08,1996-12-04,2,,,TSX Venture Exchange,GCT
27459,GCU,"Gold Canyon Resources Inc",TSXV,0,1996-08-08,2015-11-18,2,,,TSX Venture Exchange,GCU
27460,EXX,"Exxel Energy Cp",TSXV,0,1996-08-08,2003-08-15,2,,,TSX Venture Exchange,EXX
27461,GDB,"Goldbelt Resources Ltd",TSXV,0,1996-04-16,2000-06-16,2,,,TSX Venture Exchange,GDB
27462,PLS,"Phoenix Leisure Corp",TSXV,0,1996-08-08,2004-06-16,2,,,TSX Venture Exchange,PLS
27463,FDY,"Foundry Hdgs",TSXV,0,1996-08-08,2001-06-20,2,,,TSX Venture Exchange,FDY
27464,ANY,"Intl Gold Inc",TSXV,0,1996-08-08,2003-08-15,2,,,TSX Venture Exchange,ANY
27465,GEB,"Genetronics Biomedical Ltd",TSXV,0,1996-08-08,1998-03-06,2,,,TSX Venture Exchange,GEB
27466,LRC.H,"Lovitt Resources",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,LRC.H
27467,GFR,"Global Focus Resources Ltd",TSXV,0,1996-08-08,2000-06-16,2,,,TSX Venture Exchange,GFR
27469,GGL,"Ggl Res Corp",TSXV,0,1996-05-08,2013-07-29,2,,,TSX Venture Exchange,GGL
27470,ZUU,"Intl Zintu Tech Inc",TSXV,0,1996-08-08,2004-06-17,2,,,TSX Venture Exchange,ZUU
27471,GGS,"Golden Gate Resources Ltd",TSXV,0,1996-08-08,2003-06-30,2,,,TSX Venture Exchange,GGS
27472,HWP,"Highwater Power Corp",TSXV,0,1996-08-08,2007-08-28,2,,,TSX Venture Exchange,HWP
27473,GHA,"Golden Hat Resources Inc",TSXV,0,1996-08-08,2003-08-15,2,,,TSX Venture Exchange,GHA
27474,GHE,"Golden Hemlock Explorations Ltd",TSXV,0,1996-08-08,2000-06-16,2,,,TSX Venture Exchange,GHE
27475,GHH,"Goldhill Industries Inc",TSXV,0,1996-08-08,2001-04-23,2,,,TSX Venture Exchange,GHH
27476,ICN,"ICN Resources Ltd",TSXV,0,1996-08-08,2012-10-18,2,,,TSX Venture Exchange,ICN
27477,DCY,"Discovery Corp Enterprises Inc",TSXV,0,1996-08-08,2003-08-15,2,,,TSX Venture Exchange,DCY
27478,GIC,"Graffoto Industries Corp",TSXV,0,1996-08-08,1997-03-04,2,,,TSX Venture Exchange,GIC
27480,RCG.H,"Resource Capital Gold Corp",TSXV,0,1996-08-08,2019-07-30,2,,,TSX Venture Exchange,RCG.H
27481,MTY,"MTY Food Grp",TSXV,0,1996-08-08,2010-05-12,2,,,TSX Venture Exchange,MTY
27482,GME,"Brandgamz Mkt",TSXV,0,1996-08-08,2009-05-07,2,,,TSX Venture Exchange,GME
27483,CEL.H,"Columbus Energy",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,CEL.H
27484,CTW,"Chatworth Resc",TSXV,0,1996-05-08,2005-12-13,2,,,TSX Venture Exchange,CTW
27485,GME,"Glimmer Resources Inc",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,GME
27486,GMK,"Goldmark Minerals Ltd",TSXV,0,1996-08-08,2009-10-19,2,,,TSX Venture Exchange,GMK
27487,SPX,"Stellar Pacific Ventures Inc",TSXV,0,1996-08-08,2000-06-16,2,,,TSX Venture Exchange,SPX
27488,GMS,"Gemstar Resources Ltd",TSXV,0,1996-08-08,1998-10-01,2,,,TSX Venture Exchange,GMS
27489,GDN.H,"Gordon Creek Ene",TSXV,0,1996-08-08,2018-05-22,2,,,TSX Venture Exchange,GDN.H
27490,TNA,"Evergreen Game Cp",TSXV,0,1996-08-08,2013-07-19,2,,,TSX Venture Exchange,TNA
27491,GGV,"Gold Giant Inc",TSXV,0,1996-08-08,2003-12-12,2,,,TSX Venture Exchange,GGV
27492,GNZ,"Goldnev Resources Inc",TSXV,0,1996-08-08,2009-02-18,2,,,TSX Venture Exchange,GNZ
27493,MEI,"Mgcorp Ent Inc",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,MEI
27494,SVRS,"Silver Storm Mining Ltd",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,SVRS
27495,GOL,"GNP Oil & Gas Ltd",TSXV,0,1996-08-08,1998-10-01,2,,,TSX Venture Exchange,GOL
27496,GPG,"Grande Portage Resources Ltd",TSXV,0,1996-08-08,2003-08-15,2,,,TSX Venture Exchange,GPG
27497,GPI,"Genesys Pharma Inc",TSXV,0,1996-08-08,1997-08-25,2,,,TSX Venture Exchange,GPI
27498,GPJ,"Global-Pacific Minerals Inc",TSXV,0,1996-08-08,2000-02-01,2,,,TSX Venture Exchange,GPJ
27499,GQR,"Golden Quail Resources Ltd",TSXV,0,1996-08-08,1998-01-20,2,,,TSX Venture Exchange,GQR
27500,GRB,"Georgian Bancorp Inc",TSXV,0,1996-08-08,2002-03-25,2,,,TSX Venture Exchange,GRB
27501,GRC,"Gresham Resources Inc",TSXV,0,1996-08-08,2002-08-15,2,,,TSX Venture Exchange,GRC
27502,GRU,"Gold Ridge Resources Inc",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,GRU
27503,GSA,"Groundstar Resources Ltd",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,GSA
27504,GSL,"Greystar Resources Ltd",TSXV,0,1996-08-08,1998-05-26,2,,,TSX Venture Exchange,GSL
27505,GSS,"Gossan Resources Ltd",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,GSS
27506,GSM,"Gold Summit Corp",TSXV,0,1996-08-08,2010-08-30,2,,,TSX Venture Exchange,GSM
27507,ARP,"Aurora Platinum Corp",TSXV,0,1996-08-08,2005-07-05,2,,,TSX Venture Exchange,ARP
27508,GTEU,"GST Telecommunications Inc",TSXV,0,1996-08-08,1998-10-01,2,,,TSX Venture Exchange,GTEU
27509,GHG,"Consl Golden Thunder Resources Ltd",TSXV,0,1996-08-08,2003-08-15,2,,,TSX Venture Exchange,GHG
27510,GTM,"Golden Temple Mining Corp",TSXV,0,1996-08-08,1998-10-01,2,,,TSX Venture Exchange,GTM
27511,ISP,"Isp Limited",TSXV,0,1996-08-08,2000-12-08,2,,,TSX Venture Exchange,ISP
27512,CGH,"Cabia Goldhills",TSXV,0,1996-08-08,2014-12-19,2,,,TSX Venture Exchange,CGH
27514,GTY,"Getty Copper Corp",TSXV,0,1996-08-08,1998-10-01,2,,,TSX Venture Exchange,GTY
27515,GRXH,"Golden Trump Resources Ltd",TSXV,0,1996-08-08,2004-06-25,2,,,TSX Venture Exchange,GRXH
27516,CONE,"Canada One Mining Corp",TSXV,0,1996-08-08,2023-01-16,2,,,TSX Venture Exchange,CONE
27517,BGC,"Beringer Gold",TSXV,0,1996-08-08,1997-01-15,2,,,TSX Venture Exchange,BGC
27518,SCT.H,"Skychain Technologies Inc",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,SCT.H
27519,GWG.H,"Great Western Mining Corp",TSXV,0,1996-08-08,2015-10-09,2,,,TSX Venture Exchange,GWG.H
27520,GWN,"Greenwood Environmental Inc",TSXV,0,1996-08-08,2000-05-31,2,,,TSX Venture Exchange,GWN
27521,EGM,"EnGold Mines Ltd",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,EGM
27522,CAV.H,"Camrova Reso",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,CAV.H
27523,WKG,"Westkam Gold Corp",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,WKG
27524,GXI,"Glenex Industries Inc",TSXV,0,1996-08-08,2002-07-08,2,,,TSX Venture Exchange,GXI
27525,GYD,"Grayd Resource Corp",TSXV,0,1996-08-08,2012-02-09,2,,,TSX Venture Exchange,GYD
27526,HAI,"Hankin Water Technologies Ltd",TSXV,0,1996-08-08,2002-11-18,2,,,TSX Venture Exchange,HAI
27527,HGO,"Hawkeye Gold Intl",TSXV,0,1996-08-08,1998-12-16,2,,,TSX Venture Exchange,HGO
27528,FRP,"Frontier Pacific Mining",TSXV,0,1996-08-08,2008-07-15,2,,,TSX Venture Exchange,FRP
27529,HBP,"Helix Biopharma Corp",TSXV,0,1996-08-08,1998-10-01,2,,,TSX Venture Exchange,HBP
27530,NIM,"Nicola Mining Inc",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,NIM
27531,ELD,"Eldorado Gold Corp",TSXV,0,1996-04-16,1996-11-26,2,,,TSX Venture Exchange,ELD
27532,HDN,"Haddington Intl",TSXV,0,1996-08-08,2001-06-29,2,,,TSX Venture Exchange,HDN
27533,HDR,"High Desert Mineral Resources Inc",TSXV,0,1996-08-08,2003-04-02,2,,,TSX Venture Exchange,HDR
27534,RX,"Biosyent",TSXV,1,1996-05-08,2024-03-28,2,,,TSX Venture Exchange,RX
27535,GRL,"Gleichen Rscs",TSXV,0,1996-08-08,2010-02-23,2,,,TSX Venture Exchange,GRL
27536,BSLH,"Brasilca Mining Cp",TSXV,0,1996-08-08,2005-06-29,2,,,TSX Venture Exchange,BSLH
27537,DTWO,"D2 Lithium Corp",TSXV,1,1996-08-08,2024-03-28,2,,,TSX Venture Exchange,DTWO
