ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
19907,DYO,"Dynamic OTC Intellidex Index",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,DYO
19908,ILH,"Dynamic Large Cap Growth Intellidex",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,ILH
19909,ILW,"Dynamic Large Cap Value Intellidex",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,ILW
19910,ILJ,"Dynamic Mid Cap Growth Intellidex",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,ILJ
19911,ILP,"Dynamic Mid Cap Value Intellidex",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,ILP
19912,ILK,"Dynamic Small Cap Growth Intellidex",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,ILK
19913,ILZ,"Dynamic Small Cap Value Intellidex",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,ILZ
19914,FZM,"PowerShares Dynamic Market Portfolio IIV",INDEX,0,2003-04-29,2010-06-28,2,,,,FZM
19915,FZO,"PowerShares Dynamic OTC Portfolio IIV",INDEX,0,2003-07-22,2010-06-28,2,,,,FZO
19916,NYEID,"NYSE Energy",INDEX,1,2002-12-31,2024-04-18,2,,,Stock Indices,NYEID
19917,NYKID,"NYSE Financial",INDEX,1,2003-01-02,2024-04-18,2,,,Stock Indices,NYKID
19918,NYPID,"NYSE Health Care",INDEX,1,2003-01-02,2024-04-18,2,,,Stock Indices,NYPID
19919,NYID,"NYSE US 100 Index",INDEX,1,2004-01-12,2024-04-18,2,,,Stock Indices,NYID
19920,NYIID,"NYSE Intl 100 Index",INDEX,1,2004-01-12,2024-04-18,2,,,Stock Indices,NYIID
19921,NYLID,"NYSE World Leaders Index",INDEX,1,2004-01-12,2024-04-18,2,,,Stock Indices,NYLID
19922,NYYID,"NYSE TMT Index",INDEX,1,2004-01-12,2024-04-18,2,,,Stock Indices,NYYID
19923,IBH,"BIOTECH HOLDRS INDEX",INDEX,0,2004-02-27,2012-01-09,2,,,,IBH
19924,UVO,"LEHMAN BROTHERS 10 UNCOMMON VALUE INDEX",INDEX,0,2004-02-27,2005-08-18,2,,,,UVO
19925,DGE,"Amex Equal Weighted Pharmaceutical Index",INDEX,1,2004-02-27,2024-04-18,2,,,Stock Indices,DGE
19926,MLO,"Merrill Lynch Technology 100 Index",INDEX,0,2004-02-27,2017-10-13,2,,,Stock Indices,MLO
19927,XSH,"SEMICONDUCTOR HLDG INDEX",INDEX,0,2004-02-27,2012-12-31,2,,,,XSH
19928,HWI,"Amex Computer Hardware Index",INDEX,1,2004-02-27,2024-04-18,2,,,Stock Indices,HWI
19929,XAH,"INTERNET ARCHITECT INDEX",INDEX,0,2004-02-27,2012-01-09,2,,,,XAH
19930,SDD,"SEMICONDUCTOR INDUSTRY PLUS BASKET VALUE",INDEX,0,2004-02-27,2005-08-18,2,,,,SDD
19931,EKI,"EUROPE 2001 HOLDERS INDEX",INDEX,0,2004-02-27,2012-01-09,2,,,,EKI
19932,ADR,"AMERICAN - INTERNATIONAL MARKET INDEX",INDEX,0,2004-02-27,2014-02-19,2,,,,ADR
19933,MOX,"MORGAN STAN INTERNET IDX",INDEX,0,2004-02-27,2014-05-05,2,,,,MOX
19934,PHN,"Amex Telecom Index",INDEX,0,2004-02-27,2018-09-28,2,,,Stock Indices,PHN
19935,XKH,"MARKET 2000 + HLDRS INDEX",INDEX,0,2004-02-27,2012-01-09,2,,,,XKH
19936,XDH,"AMEX BROADBOND HLDRS",INDEX,0,2004-02-27,2012-01-09,2,,,,XDH
19937,XE,"MERRILL LYNCH EARLY CYCLICALS",INDEX,0,2004-02-27,2009-02-18,2,,,,XE
19941,THIFB,"30 Year OTR Treasury Bond February",INDEX,0,,,2,,,,THIFB
19942,THIMY,"30 Year OTR Treasury Bond May",INDEX,0,,,2,,,,THIMY
19943,THIAG,"30 Year OTR Treasury Bond August",INDEX,0,,,2,,,,THIAG
19944,THINV,"30 Year OTR Treasury Bond November",INDEX,0,,,2,,,,THINV
19945,TENFB,"10 Year OTR Treasury Note February",INDEX,0,,,2,,,,TENFB
19946,TENMY,"10 Year OTR Treasury Note May",INDEX,0,,,2,,,,TENMY
19947,TENAG,"10 Year OTR Treasury Note August",INDEX,0,,,2,,,,TENAG
19948,TENNV,"10 Year OTR Treasury Note November",INDEX,0,,,2,,,,TENNV
25050,^ZZZ,"Alberta Composite Index",INDEX,0,1998-11-11,1999-11-26,2,,,,^ZZZ
26990,^CDNM,"CDNX Mining Index",INDEX,0,2000-02-16,2001-12-12,1,,,,^CDNM
26991,^CDNT,"CDNX Technology Index",INDEX,0,2000-02-16,2001-12-12,1,,,,^CDNT
26992,^CDNO,"CDNX Oil & Gas Index",INDEX,0,2000-02-16,2001-12-12,1,,,,^CDNO
26993,^CB,"MSE Canadian Banking Index",INDEX,0,1998-11-11,2000-01-07,2,,,,^CB
26994,^CF,"MSE Canadian Forest Products Index",INDEX,0,1998-11-11,2000-01-07,2,,,,^CF
26995,^CI,"MSE Canadian Industrial Products Index",INDEX,0,1998-11-11,2000-01-07,2,,,,^CI
26996,^CM,"MSE Canadian Mining Index",INDEX,0,1998-11-11,2000-01-07,2,,,,^CM
26997,^CO,"MSE Canadian Oil & Gas Index",INDEX,0,1998-11-11,2000-01-07,2,,,,^CO
26998,^CU,"MSE Canadian Utilities Index",INDEX,0,1998-11-11,2000-01-07,2,,,,^CU
26999,^XXM,"MSE Canadian Major Market Index",INDEX,0,1998-11-11,2000-01-07,2,,,,^XXM
27000,CDNX,"CDNX Composite Index",INDEX,0,1996-08-07,2001-12-12,1,,,,CDNX
27001,VSMI,"Vancouver Mining Index",INDEX,0,1998-11-09,1999-11-26,1,,,,VSMI
51732,^ICEFSNCN,"Ice Factset Global Nextgen Comm Index",INDEX,1,2016-03-25,2024-04-18,2,,,Stock Indices,^ICEFSNCN
51733,^ICEFSNC,"Ice Factset Global Nextgen Comm Index P",INDEX,1,2016-03-25,2024-04-18,2,,,Stock Indices,^ICEFSNC
51734,^ICEFSNCT,"Ice Factset Global Nextgen Comm Index T",INDEX,1,2016-03-25,2024-04-18,2,,,Stock Indices,^ICEFSNCT
51735,@FRCFDR,"First Republic Founders Index",INDEX,0,2019-09-10,2023-01-20,2,,,Stock Indices,@FRCFDR
51736,^ICEFSNA,"ICE FactSet Global NextGen Auto Tech Ind",INDEX,0,2016-03-25,2022-03-24,2,,,Stock Indices,^ICEFSNA
51737,^ICEFSNAT,"ICE FactSet Global NextGen Auto Tech Ind",INDEX,0,2016-03-25,2022-03-24,2,,,Stock Indices,^ICEFSNAT
51738,^ICEFSNAN,"ICE FactSet Global NextGen Auto Tech Ind",INDEX,0,2016-03-25,2022-03-24,2,,,Stock Indices,^ICEFSNAN
51739,&SHORTVOL,"Short VIX Futures Index",INDEX,1,2005-12-20,2024-04-18,2,,,Stock Indices,&SHORTVOL
51741,@HDAI,"Hashdex Digital Assets",INDEX,0,2017-01-02,2021-06-29,2,,,Stock Indices,@HDAI
52173,@ADR,"American Intl Market Index",INDEX,1,2000-01-03,2024-04-18,2,,,Stock Indices,@ADR
52174,@BKAD,"BKADR - BONY ADR Index",INDEX,1,2000-03-02,2024-04-18,2,,,Stock Indices,@BKAD
52175,@BKEU,"BKEUR - BONY Europe ADR Index",INDEX,1,2000-02-25,2024-04-18,2,,,Stock Indices,@BKEU
52176,@BKAS,"BKAS - BONY Asia ADR Index",INDEX,1,2000-01-13,2024-04-18,2,,,Stock Indices,@BKAS
52177,@BKLA,"BKLA - BONY Lat Am ADR Index",INDEX,1,2000-01-13,2024-04-18,2,,,Stock Indices,@BKLA
52184,@MLH,"L/S Tech Trakrs",INDEX,0,2002-08-01,2005-11-21,2,,,,@MLH
52185,@LCX,"L/S Tech Trakrs Long",INDEX,0,2002-08-01,2007-11-05,2,,,,@LCX
52186,@XSX,"L/S Tech Trakrs Short",INDEX,0,2002-08-01,2007-11-05,2,,,,@XSX
52187,@CYX,"L/S Tech Trakrs Cash",INDEX,0,2002-08-02,2005-05-02,2,,,,@CYX
52188,@GTX,"GSCI Total Return Index",INDEX,1,1970-01-05,2024-04-18,2,,,Stock Indices,@GTX
52189,@GYX,"GSCI Industrial Metal Index",INDEX,1,2000-06-28,2024-04-18,2,,,Stock Indices,@GYX
52190,RXS,"PHLX DRUG INDEX",INDEX,0,2002-10-08,2015-02-05,2,,,Stock Indices,RXS
52191,FOP,"PHLX - FIBER OPTICS SECTOR",INDEX,0,2002-10-08,2003-07-07,2,,,,FOP
52192,OTX,"PHLX OTC PRIME INDEX",INDEX,0,2002-10-08,2004-12-02,2,,,,OTX
52193,YLS,"PHLX WIRELESS TELECOM INDEX",INDEX,0,1999-07-19,2003-04-16,2,,,,YLS
52194,HGX,"PHLX Housing Sector",INDEX,1,2002-07-03,2024-04-18,2,,,Stock Indices,HGX
52195,@FLD,"Select 50 Trakrs Index",INDEX,0,2002-11-01,2005-11-07,2,,,,@FLD
52196,@OOC,"TRAKRS LMC INDEX",INDEX,0,2002-12-12,2007-11-07,2,,,,@OOC
52197,@DFII,"Amex Defense Index",INDEX,1,1996-09-30,2024-04-18,2,,,Stock Indices,@DFII
52214,@GLX,"TRAKRS Gold Index",INDEX,0,2003-12-08,2007-04-03,2,,,,@GLX
52222,THY,"Russell 3000 Ind",INDEX,0,2013-02-14,2015-08-27,2,,,Stock Indices,THY
52223,SKEWX,"CBOE Volatility EOD Skew",INDEX,1,1990-01-02,2024-04-17,2,,,Stock Indices,SKEWX
52249,@GU11,"Dow 5 Price Return",INDEX,0,2003-01-02,2016-03-04,2,,,Stock Indices,@GU11
52250,@GU12,"Dow 5 Total Return",INDEX,0,2003-01-02,2016-03-04,2,,,Stock Indices,@GU12
52251,@GU14,"Dow 10 Price Return",INDEX,0,2003-01-02,2016-03-04,2,,,Stock Indices,@GU14
52252,@GU13,"Dow 10 Total Return",INDEX,0,2003-01-02,2016-03-04,2,,,Stock Indices,@GU13
52258,@LST,"TRAKRS L/S Tech II",INDEX,0,2004-01-28,2007-01-29,2,,,,@LST
52259,@LMC,"TRAKRS LMC II",INDEX,0,2006-01-31,2007-11-27,2,,,,@LMC
52260,@CR,"TR CC/CRB Index",INDEX,1,1994-01-03,2024-04-18,2,,,Stock Indices,@CR
52267,VIX9D,"CBOE Short-Term Volatility Index",INDEX,1,2011-01-03,2024-04-18,2,,,Stock Indices,VIX9D
52285,@VXGDX,"CBOE Gold Miners ETF Volatility Index",INDEX,0,2011-03-18,2022-02-11,2,,,Stock Indices,@VXGDX
52286,@EUVIX,"CBOE/CME FX Euro Volatility Index",INDEX,0,2007-01-02,2020-05-15,2,,,Stock Indices,@EUVIX
52287,@JYVIX,"CBOE/CME FX Yen Volatility Index",INDEX,0,2007-01-02,2020-05-15,2,,,Stock Indices,@JYVIX
52288,@BPVIX,"CBOE/CME FX British Pound Volatility Ind",INDEX,0,2007-01-02,2020-05-15,2,,,Stock Indices,@BPVIX
52291,@NNNLSCTR,"Fundamental Income Net RE Estate TR Inde",INDEX,0,2019-03-21,2020-03-09,2,,,Stock Indices,@NNNLSCTR
52294,^VIN,"CBOE Near-term VIX Index",INDEX,1,2019-11-14,2024-04-18,2,,,Stock Indices,^VIN
52304,@WSJ,"WSJ Prime Rate",INDEX,0,2004-11-16,2024-04-18,3,,,,@WSJ
52305,@TCMR,"1-yr Treas Const Maturity Rate",INDEX,0,2004-11-16,2024-04-18,2,,,,@TCMR
52306,@COFI,"11th Dist MWA COFI",INDEX,0,2004-11-16,2023-07-19,3,,,Stock Indices,@COFI
52307,@GSCI,"Goldman Sachs Commodity Index",INDEX,1,1998-02-17,2024-04-18,2,,,Stock Indices,@GSCI
52308,@GSCZ,"GSCI Excess Return Index",INDEX,1,2005-09-01,2024-04-18,2,,,Stock Indices,@GSCZ
52309,@GSWZ,"GSCI WTI Excess Return",INDEX,1,2006-02-28,2024-04-18,2,,,Stock Indices,@GSWZ
52310,@GSBZ,"GSCI Brent Excess Return",INDEX,1,2006-03-01,2024-04-18,2,,,Stock Indices,@GSBZ
52311,@GSHZ,"GSCI HO Excess Return",INDEX,1,2006-03-01,2024-04-18,2,,,Stock Indices,@GSHZ
52312,@GSGZ,"GSCI Gasoil Excess Return",INDEX,1,2006-03-01,2024-04-18,2,,,Stock Indices,@GSGZ
52313,@GGDZ,"GSCI Gold Excess Return",INDEX,1,2005-01-03,2024-04-18,2,,,Stock Indices,@GGDZ
52314,GDM,"Gold Miners Index",INDEX,1,2007-02-02,2024-04-18,2,,,Stock Indices,GDM
52316,RVX,"CBOE Russell 2000 Volatility Index",INDEX,1,2004-01-02,2024-04-18,2,,,Stock Indices,RVX
52318,NQX,"Nasdaq-100 Reduced Value Index",INDEX,1,2019-12-26,2024-04-18,2,,,Stock Indices,NQX
52319,@NYEO,"NYSE Expanded Opport Index",INDEX,1,2004-12-31,2024-04-18,2,,,Stock Indices,@NYEO
52329,&OB30C,"OB 30-Yr Conforming Fixed Rate",INDEX,0,2021-08-10,2023-10-09,3,,,Stock Indices,&OB30C
52330,@CYX,"CBOE China Index",INDEX,0,2000-12-15,2015-05-01,2,,,Stock Indices,@CYX
52331,&OB15C,"OB 15-Yr Conforming Fixed Rate",INDEX,0,2021-08-10,2023-10-09,3,,,Stock Indices,&OB15C
52332,&OB30FHA,"OB 30-Yr FHA Fixed Rate",INDEX,0,2021-08-10,2023-10-09,3,,,Stock Indices,&OB30FHA
52333,&OB30VA,"OB 30-Yr VA Fixed Rate",INDEX,0,2021-08-10,2023-10-09,3,,,Stock Indices,&OB30VA
52334,&OB30USDA,"OB 30-Yr USDA Fixed Rate",INDEX,0,2021-08-10,2023-10-09,3,,,Stock Indices,&OB30USDA
52335,&OB30JMBO,"OB 30-Yr Jumbo Fixed Rate",INDEX,0,2017-01-03,2023-07-03,3,,,Stock Indices,&OB30JMBO
52336,&OB30740L,"OB 30Yr Conf Fxd 740 FICO 0-80 LTV",INDEX,0,2017-01-03,2023-07-03,3,,,Stock Indices,&OB30740L
52337,&OB30720L,"OB 30Yr Conf Fxd 720-739 FICO 0-80 LTV",INDEX,0,2017-01-03,2023-07-03,3,,,Stock Indices,&OB30720L
52338,&OB30700L,"OB 30Yr Conf Fxd 700-719 FICO 0-80 LTV",INDEX,0,2017-01-03,2023-07-03,3,,,Stock Indices,&OB30700L
52339,&OB30680L,"OB 30Yr Conf Fxd 680-699 FICO 0-80 LTV",INDEX,0,2017-01-03,2023-07-03,3,,,Stock Indices,&OB30680L
52340,&OB30LFL,"OB 30Yr Conf Fxd 300-680 FICO 0-80 LTV",INDEX,0,2017-01-03,2023-07-03,3,,,Stock Indices,&OB30LFL
52341,&OB30740H,"OB 30Yr Conf Fxd 740 FICO 80-100 LTV",INDEX,0,2017-01-03,2023-07-03,3,,,Stock Indices,&OB30740H
52342,&OB30720H,"OB 30Yr Conf Fxd 720-739 FICO 80-100 LTV",INDEX,0,2017-01-03,2023-07-03,3,,,Stock Indices,&OB30720H
52343,&OB30700H,"OB 30Yr Conf Fxd 700-719 FICO 80-100 LTV",INDEX,0,2017-01-03,2023-07-03,3,,,Stock Indices,&OB30700H
52344,&OB30680H,"OB 30Yr Conf Fxd 680-699 FICO 80-100 LTV",INDEX,0,2017-01-03,2023-07-03,3,,,Stock Indices,&OB30680H
52345,&OB30LFH,"OB 30Yr Conf Fxd 300-680 FICO 80-100 LTV",INDEX,0,2017-01-03,2023-07-03,3,,,Stock Indices,&OB30LFH
52350,&IXINTR,"Industrial Select Sector Index NTR",INDEX,1,2014-04-21,2024-04-18,2,,,Stock Indices,&IXINTR
56001,RUO,"Russell 2000 Growth Index",INDEX,1,2002-09-30,2024-04-18,2,,,Stock Indices,RUO
56002,RUJ,"Russell 2000 Value Index",INDEX,1,2002-09-30,2024-04-18,2,,,Stock Indices,RUJ
56003,RAG,"Russell 3000 Growth Index",INDEX,1,2002-09-30,2024-04-18,2,,,Stock Indices,RAG
56004,RAV,"Russell 3000 Value Index",INDEX,1,2002-09-30,2024-04-18,2,,,Stock Indices,RAV
56005,RDG,"ISHARES TR RUSSELL MID CAP GROWTH INDEX",INDEX,0,2002-09-30,2011-03-10,2,,,,RDG
56006,RMC,"ISHARES TR RUSSELL MID CAP INDEX",INDEX,0,2002-09-30,2011-03-10,2,,,,RMC
56007,RMV,"ISHARES TR RUSSELL MID CAP VALUE INDEX",INDEX,0,2002-09-30,2011-03-10,2,,,,RMV
56008,RLG,"Russell 1000 Growth Index",INDEX,1,2002-09-30,2024-04-18,2,,,Stock Indices,RLG
56009,RLV,"Russell 1000 Value Index",INDEX,1,2002-09-30,2024-04-18,2,,,Stock Indices,RLV
56051,RPE,"Amex Electric Power & Natural Gas",INDEX,0,2002-02-11,2018-09-28,2,,,Stock Indices,RPE
56184,DYI,"Dynamic Market Intellidex Index",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,DYI
56243,HHI,"INTERNET AND HOLDRS INDEX",INDEX,0,2004-02-27,2012-01-09,2,,,,HHI
56244,YIH,"INTERNET INFRASTRUCT INDEX",INDEX,0,2004-02-27,2012-01-09,2,,,,YIH
56245,BTD,"BIOTECH BOXES INDICATIVE VALUE INDEX",INDEX,0,2004-02-27,2012-08-03,2,,,,BTD
56246,PHP,"AMEX HEALTHCARE PRUDENTS UNDERLYING BSKT",INDEX,0,2004-02-27,2007-03-23,2,,,,PHP
56247,DJG,"AMEX GOLD MINING IND PLUS BASKET VALUE I",INDEX,0,2004-02-27,2008-06-02,2,,,,DJG
56248,UVI,"LEHMAN BROS 10 UNCOMMON VALUE",INDEX,0,2004-02-27,2005-08-18,2,,,,UVI
56249,DYL,"AMEX PHARM BOXES INDICATIVE VALUE INDEX",INDEX,0,2004-02-27,2011-03-10,2,,,,DYL
56250,SIS,"Amex Semiconductor Idx",INDEX,0,2004-02-27,2017-06-15,2,,,Stock Indices,SIS
56251,DFI,"American - Defense Index",INDEX,0,2004-02-27,2017-11-13,2,,,Stock Indices,DFI
56252,BUX,"B2B INTERNET HOLDRS INDEX",INDEX,0,2004-02-27,2012-01-09,2,,,,BUX
56358,DXS,"Spade Defense Index",INDEX,1,1997-12-30,2024-04-18,2,,,Stock Indices,DXS
56384,BXM,"CBOE Buywrite Monthly Index Sm",INDEX,1,1988-06-01,2024-04-18,2,,,Stock Indices,BXM
56745,@BTEM,"Bank of NY Emerging Markets 50 ADR",INDEX,1,2007-03-30,2024-04-18,2,,,Stock Indices,@BTEM
56749,@DXY,"US Dollar Index",INDEX,1,1971-01-04,2024-04-18,2,,,Stock Indices,@DXY
56816,@STTL,"Amex Steel Index",INDEX,1,2007-06-06,2024-04-18,2,,,Stock Indices,@STTL
56817,@AXES,"Amex Environmental Service",INDEX,1,2007-06-06,2024-04-18,2,,,Stock Indices,@AXES
56819,@AGX,"Ardour Global Index Extra Liquid",INDEX,0,2000-01-03,2023-07-14,2,,,Stock Indices,@AGX
56820,@AGG,"Ardour Global Index",INDEX,0,2000-01-03,2013-03-21,2,,,,@AGG
56821,@AGN,"AGI North America USD",INDEX,0,2000-01-03,2013-03-21,2,,,,@AGN
56822,@ANX,"AGI North America Extra Liquid USD",INDEX,0,2004-01-02,2013-03-21,2,,,,@ANX
56823,@AGE,"AGI Europe USD",INDEX,0,2004-01-02,2013-03-21,2,,,,@AGE
56824,@AEX,"AGI Europe Extra Liquid USD",INDEX,0,2007-01-02,2013-03-21,2,,,,@AEX
56825,@AGIG,"Ardour Global Index EUR",INDEX,0,2000-01-03,2023-07-14,2,,,Stock Indices,@AGIG
56826,@AGIA,"AGI North America Extra Liquid EUR",INDEX,0,2004-01-02,2013-03-21,2,,,,@AGIA
56827,@AGIE,"AGI Europe EUR",INDEX,0,2005-06-30,2013-03-21,2,,,,@AGIE
56828,@AGIM,"AGI Europe Extra Liquid EUR",INDEX,0,2005-06-30,2013-03-21,2,,,,@AGIM
56842,&AGIN,"AGI North America",INDEX,0,2007-06-27,2013-03-21,2,,,,&AGIN
56843,&AGIZL,"Ardour Global Index Extra Liquid",INDEX,0,2007-06-27,2023-07-14,2,,,Stock Indices,&AGIZL
56844,@AMB1,"A.M. Best's Glbl Ins Cmp Idx (AMBG)",INDEX,0,2004-12-31,2014-01-03,2,,,,@AMB1
56845,@AMB2,"A.M. Best's Glbl Reins Idx (AMBGR)",INDEX,0,2006-11-21,2014-01-03,2,,,,@AMB2
56846,@AMB3,"A.M. Best's Glbl M/L Ins Idx (AMBGML)",INDEX,0,2004-12-31,2014-01-03,2,,,,@AMB3
56847,@AMB4,"A.M. Best's Glbl N/L Ins Idx (AMBGNL)",INDEX,0,2004-12-31,2014-01-03,2,,,,@AMB4
56848,@AMB5,"A.M. Best's Glbl Life Ins Idx (AMBGL)",INDEX,0,2004-12-31,2014-01-03,2,,,,@AMB5
56849,@AMB6,"A.M. Best's Glbl Ins Brkr Idx (AMBGB)",INDEX,0,2004-12-31,2014-01-03,2,,,,@AMB6
56850,@AMB7,"A.M. Best's Eur Ins Cmp Idx (AMBEUR)",INDEX,0,2004-12-31,2014-01-03,2,,,,@AMB7
56851,@AMB8,"A.M. Best's A/P Ins Cmp Idx (AMBAP)",INDEX,0,2004-12-31,2014-01-03,2,,,,@AMB8
56852,@AMB9,"A.M. Best's US Ins Cmp Idx (AMBUS)",INDEX,0,2004-12-31,2014-01-03,2,,,,@AMB9
56853,@AM10,"A.M. Best's US M/L Ins Idx (AMBUML)",INDEX,0,2004-12-31,2014-01-03,2,,,,@AM10
56854,@AM11,"A.M. Best's US P/C Ins Idx (AMBUPC)",INDEX,0,2004-12-31,2014-01-03,2,,,,@AM11
56855,@AM12,"A.M. Best's US L/H Ins Idx (AMBULH)",INDEX,0,2004-12-31,2014-01-03,2,,,,@AM12
56856,@AM13,"A.M. Best's US Life Ins Idx (AMBUL)",INDEX,0,2004-12-31,2014-01-03,2,,,,@AM13
56857,@AM14,"A.M. Best's US Hlth Ins Idx (AMBUH)",INDEX,0,2004-12-31,2014-01-03,2,,,,@AM14
56858,@AM15,"A.M. Best's US Ins Brkr Idx (AMBUB)",INDEX,0,2004-12-31,2014-01-03,2,,,,@AM15
56906,BYT,"ISE Semiconductors",INDEX,0,2005-01-03,2011-08-01,2,,,,BYT
56907,OOG,"ISE Oil and Gas Services",INDEX,0,2005-01-03,2013-02-11,2,,,,OOG
56908,HVY,"ISE Gold",INDEX,0,2005-01-03,2013-02-11,2,,,,HVY
56909,HSX,"ISE CCM Homeland Security",INDEX,0,2005-01-03,2013-12-20,2,,,,HSX
56910,RUF,"ISE Homebuilders",INDEX,0,2005-01-03,2022-07-18,2,,,Stock Indices,RUF
56911,RND,"ISE Bio-Pharmaceuticals",INDEX,0,2005-07-25,2011-08-01,2,,,,RND
56912,SIN,"ISE SINdex",INDEX,0,2005-07-25,2022-07-18,2,,,Stock Indices,SIN
56913,JLO,"ISE U.S. Regional Banks",INDEX,0,2005-07-25,2013-08-02,2,,,,JLO
56914,IXZ,"ISE 250",INDEX,0,2005-07-25,2017-07-03,2,,,Stock Indices,IXZ
56916,IXX,"ISE 100",INDEX,0,2005-07-25,2009-02-18,2,,,,IXX
56919,@ECO,"Wilderhill Clean Energy Index",INDEX,1,2005-01-03,2024-04-18,2,,,Stock Indices,@ECO
56924,KSX,"KBW Capital Markets Index",INDEX,1,2004-11-18,2024-04-18,2,,,Stock Indices,KSX
56925,MFX,"KBW Mortgage Finance Index",INDEX,0,2005-07-22,2016-12-16,2,,,Stock Indices,MFX
56926,KRX,"KBW Regional Banking Index",INDEX,1,2005-07-22,2024-04-18,2,,,Stock Indices,KRX
56927,XEX,"PHLX Europe Sector",INDEX,0,2005-11-30,2015-02-09,2,,,Stock Indices,XEX
56928,XWE,"PHLX World Energy Index",INDEX,0,2005-10-05,2006-09-15,2,,,,XWE
56929,SCQ,"SIG Cable, Media & Entertainment Index",INDEX,0,2004-02-17,2007-02-23,2,,,,SCQ
56930,SGV,"SIG Casino Gaming Index",INDEX,0,2004-07-12,2007-02-23,2,,,,SGV
56931,SCP,"SIG Coal Producers Index",INDEX,0,2005-03-18,2010-06-28,2,,,,SCP
56932,FSQ,"SIG Footwear & Athletic Index",INDEX,0,2005-01-06,2007-03-23,2,,,,FSQ
56933,EPX,"SIG Oil Production & Exploration Index",INDEX,0,2005-07-13,2016-06-17,2,,,Stock Indices,EPX
56934,SEZ,"SIG Semiconductor Capital Equipment Inde",INDEX,0,2004-07-12,2007-03-23,2,,,,SEZ
56935,SDL,"SIG Semiconductor Device Index",INDEX,0,2004-07-12,2007-03-23,2,,,,SDL
56936,RSQ,"SIG Specialty Retail Index",INDEX,0,2005-02-03,2007-04-25,2,,,,RSQ
56937,STQ,"SIG Steel Producers Index",INDEX,0,2004-12-17,2008-10-28,2,,,,STQ
56938,WHC,"Well-Spring Bio-Clinical Trials Index",INDEX,0,2005-05-24,2005-12-05,2,,,,WHC
56944,^RCT,"Rogers Commodity Index",INDEX,0,2005-11-04,2010-08-13,2,,,,^RCT
56946,^NEX,"WilderHill New Energy Global Innovation",INDEX,1,2000-12-29,2024-04-18,2,,,Stock Indices,^NEX
56972,MGO,"Morgan Stanley Oil Index",INDEX,0,2006-05-30,2009-07-22,2,,,,MGO
56973,AMZ,"Alerian MLP Index",INDEX,1,1996-01-02,2024-04-18,2,,,Stock Indices,AMZ
56974,@WBHT,"William Blair Health Care IT",INDEX,0,2006-06-22,2011-08-08,2,,,,@WBHT
56975,^NNZ,"AMEX MERRILL LYNCH NANOTECH IND",INDEX,0,2001-12-31,2008-06-02,2,,,,^NNZ
56976,TNY,"ISE-CCM Nanotechnology Index",INDEX,0,2005-11-23,2011-08-01,2,,,,TNY
56977,IJE,"Russell Midcap Index",INDEX,0,2005-08-16,2006-11-29,2,,,,IJE
68638,NDXE,"100 Equal Weighted Index",INDEX,1,2006-05-02,2024-04-18,2,,,Stock Indices,NDXE
69232,ACBQ,"America's Community Bankers Index",INDEX,0,2004-08-10,2009-02-18,2,,,,ACBQ
69233,CLNX,"NASDAQ Clean Edge U.S. TR Index",INDEX,0,2006-05-18,2009-02-18,2,,,,CLNX
69234,DIVQ,"NASDAQ Dividend Achievers Index",INDEX,0,2006-02-22,2021-06-18,2,,,Stock Indices,DIVQ
69235,DTEC,"NASDAQ Greater Dallas Chamber Index",INDEX,0,2006-01-12,2011-08-01,2,,,,DTEC
69236,DVQT,"NASDAQ Dividend Achievers TR Index",INDEX,0,2006-02-23,2013-08-02,2,,,,DVQT
69237,IXHC,"NASDAQ Healthcare Index",INDEX,1,2005-07-13,2024-04-18,2,,,Stock Indices,IXHC
69238,NBIE,"NASDAQ Biotech Equal Weighted Index",INDEX,0,2005-12-21,2007-04-19,2,,,,NBIE
69239,NDXT,"NASDAQ 100 Technology sector Index",INDEX,1,2006-02-22,2024-04-18,2,,,Stock Indices,NDXT
69240,NDXX,"NASDAQ 100 Ex Tech Sector Index",INDEX,1,2006-02-22,2024-04-18,2,,,Stock Indices,NDXX
69241,NETR,"NASDAQ-100 Equal Weighted TR Index",INDEX,1,2006-08-21,2024-04-18,2,,,Stock Indices,NETR
69242,NQGM,"NASDAQ Global Market Composite Index",INDEX,1,2006-07-03,2024-04-18,2,,,Stock Indices,NQGM
69243,NQGS,"NASDAQ Global Select Market Composite In",INDEX,1,2006-07-03,2024-04-18,2,,,Stock Indices,NQGS
69244,NTTR,"NASDAQ-100 Technology Sector TR Index",INDEX,1,2006-08-21,2024-04-18,2,,,Stock Indices,NTTR
69245,NXTR,"NASDAQ-100 Ex-Tech Sector TR Index",INDEX,1,2006-08-21,2024-04-18,2,,,Stock Indices,NXTR
