ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,Name,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,StartDate,EndDate,ConversionFactorCode
985,56,3559,FX1,INRU,"Indian Rupees per 1 U.K. Sterling",1,,,INR,"1 GBP","GBP",1,,2017-07-12,2024-05-09,4
985,37,3542,FX1,CNY1,"Canadian Dollar per 1 Chinese Yuan",1,1,10000,CAD,"CNY 1","CAD/CNY",,,2005-05-24,2024-05-09,4
985,45,3551,FX1,USD7,"Estonian Kroons per 1 U.S. Dollar",0,,,EEK,"USD 1","USD",1,,2005-12-14,2014-12-19,4
985,57,3560,FX1,RUBG,"Russian Rubles per 1 U.K. Sterling",1,,,RUB,"1 GBP","GBP",1,,2017-07-12,2024-05-09,4
985,38,3543,FX1,CNY2,"Singapore Dollar per 1 Chinese Yuan",1,1,10000,SGD,"CNY 1","SGD/CNY",,,2007-06-04,2024-05-09,4
985,46,3553,FX1,USD9,"Chinese Yuan per 1 Hong Kong Dollar",1,,,CNY,"1 HKD","HKD",1,,2013-08-05,2024-05-09,5
985,58,3561,FX1,TRYG,"Turkish Lira per 1 U.K. Sterling",1,,,TRY,"1 GBP","GBP",1,,2017-07-12,2024-05-09,5
985,39,3545,FX1,USD1,"Turkish Lira per 1 U.S. Dollar",1,,,TRY,"USD 1","USD",,,2001-04-02,2024-05-09,4
985,47,3554,FX1,BPBR,"Brazilian Real per 1 British Pound",1,,,BRL,"1 GBP","GBP",1,,1995-01-02,2024-05-09,4
985,59,3574,FX1,CADH,"Hong Kong dollar per 1 Canadian Dollar",1,0.0001,1,HKD,"CAD 1","HKD/CAD",1,0.0001,1982-01-05,2024-05-09,4
985,40,3546,FX1,USD2,"Chilean Pesos per 1 U.S. Dollar",1,,,CLP,"USD 1","USD",1,,1990-11-19,2024-05-09,2
985,51,3552,FX1,USD8,"Cypriot Pounds per 1 Euro",0,,,CYP,"EUR 1","EUR",1,,2005-12-14,2013-07-26,4
985,41,3547,FX1,USD3,"Philipine Pesos per 1 U.S. Dollar",1,,,PHP,"USD 1","USD",1,,1992-05-18,2024-05-09,3
985,52,3555,FX1,CAD9,"Canadian Dollar per 1 New Zealand Dollar",1,,,CAD,"1 NZD","NZD",1,,2002-03-25,2024-05-09,5
985,42,3548,FX1,USD4,"Columbian Pesos per 1 U.S. Dollar",1,,,COP,"USD 1","USD",1,,1989-11-08,2024-05-09,2
985,53,3556,FX1,SEK5,"Swedish Krona per 1 Norwegian Krone",1,,,SEK,"1 NOK","NOK",1,,1997-08-18,2024-05-09,4
985,43,3549,FX1,USD5,"Lithuanian Litas per 1 U.S. Dollar",0,,,LTL,"USD 1","USD",1,,2005-12-14,2022-08-15,4
985,54,3557,FX1,EURT,"Euro per 1 Turkish Lira",1,,,EUR,"1 TRY","TRY",1,,1999-01-04,2024-05-09,5
985,44,3550,FX1,USD6,"Slovenian Tolars per 1 U.S. Dollar",0,,,SIT,"USD 1","USD",1,,2005-12-14,2014-12-19,2
985,55,3558,FX1,CNHU,"Chinese Yuan (Off-shore) per 1 US Dollar",1,,,CNH,"1 USD","USD",1,,2005-09-26,2024-05-09,4
