ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
16488,DVO,"Devro Int'l plc",LSE,0,1993-06-30,2023-04-13,3,2014-02-02,-1,London Stock Exchange,DVO
16489,DEWH,"Dewhirst Group plc",LSE,0,1996-02-23,2002-03-05,-1,,,London Stock Exchange,DEWH
16490,DWHT,"Dewhurst PLC",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,DWHT
16491,DFS,"DFS Furniture Co plc",LSE,0,1996-02-23,2004-11-01,-1,,,London Stock Exchange,DFS
16492,DCKI,"James Dickie plc",LSE,0,1996-02-23,1998-10-29,-1,,,London Stock Exchange,DCKI
16493,DPLM,"Diploma plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,DPLM
16494,DVG,"Division Group plc",LSE,0,1996-02-23,1999-05-07,-1,,,London Stock Exchange,DVG
16495,DXM,"Dixon Motors plc",LSE,0,1996-02-23,2002-09-12,-1,,,London Stock Exchange,DXM
16496,DOE,"Doeflex plc",LSE,0,1996-02-23,1998-12-17,-1,,,London Stock Exchange,DOE
16497,DLP,"Dolphin Packaging plc",LSE,0,1996-02-23,2001-10-03,-1,,,London Stock Exchange,DLP
16498,DGG,"Domestic & General Group plc",LSE,0,1996-02-23,2008-04-08,-1,,,London Stock Exchange,DGG
16499,DNO,"Domino Printing Sciences plc",LSE,0,1996-02-23,2015-06-11,3,2014-02-02,-1,London Stock Exchange,DNO
16500,DKN,"Dorling Kindersley Holdings plc",LSE,0,1996-02-23,2001-10-03,-1,,,London Stock Exchange,DKN
16501,DWM,"Dowding & Mills plc",LSE,0,1996-02-23,2006-07-07,-1,,,London Stock Exchange,DWM
16502,DRK,"Druck Holdings plc",LSE,0,1996-02-23,2002-10-21,-1,,,London Stock Exchange,DRK
16503,DJG,"Dudley Jenkins Group plc",LSE,0,1996-02-23,1999-04-30,-1,,,London Stock Exchange,DJG
16504,DYNO,"Dyson (J & J) plc",LSE,0,1996-02-23,2001-10-03,-1,,,London Stock Exchange,DYNO
16505,BVM,"Belgravium Tech",LSE,0,1996-02-23,2016-06-07,3,2014-02-02,-1,London Stock Exchange,BVM
16506,ESH,"East Surrey Holdings plc",LSE,0,1996-02-23,2005-11-28,-1,,,London Stock Exchange,ESH
16507,ECL,"Eclipse Blinds plc",LSE,0,1996-02-23,1999-07-02,-1,,,London Stock Exchange,ECL
16508,EDFD,"Edinburgh Fund Managers plc",LSE,0,1996-02-23,2004-01-16,-1,,,London Stock Exchange,EDFD
16509,ENZA,"Enhanced Zero Trust plc ord 1p",LSE,0,1999-09-09,2002-12-13,-1,,,London Stock Exchange,ENZA
16510,EID,"Eidos plc",LSE,0,1996-02-23,2005-09-15,-1,,,London Stock Exchange,EID
16511,EIS,"EIS Group plc",LSE,0,1996-02-23,1998-09-22,-1,,,London Stock Exchange,EIS
16512,EOM,"El Oro Mining & Exploration Co plc",LSE,0,1996-02-23,1998-11-30,-1,,,London Stock Exchange,EOM
16513,ELD,"Eldridge, Pope & Co plc",LSE,0,1996-02-23,2004-11-16,-1,,,London Stock Exchange,ELD
16514,EDP,"Electronic Data Processing plc",LSE,0,1990-07-02,2018-08-13,3,2014-02-02,-1,London Stock Exchange,EDP
16515,AIF,"Acorn Income Fd Ld Ord 25p",LSE,0,1999-02-11,2021-11-11,3,2014-02-02,-1,London Stock Exchange,AIF
16516,EEV,"Ellis & Everard plc",LSE,0,1996-02-23,2002-03-05,-1,,,London Stock Exchange,EEV
16517,EMA,"EMAP plc",LSE,0,1996-02-23,2008-06-02,-1,,,London Stock Exchange,EMA
16518,WTC,"Westcity",LSE,0,1996-02-23,2009-11-17,-1,,,London Stock Exchange,WTC
16519,EOP,"English & Overseas Properties plc",LSE,0,1996-02-23,1999-08-06,-1,,,London Stock Exchange,EOP
16520,EPW,"Epwin Group plc",LSE,0,1996-02-23,2000-02-10,-1,,,London Stock Exchange,EPW
16521,ERA,"Era Group plc",LSE,0,1996-02-23,2001-08-28,-1,,,London Stock Exchange,ERA
16522,ERF,"E.R.F. Holdings plc",LSE,0,1996-02-23,1999-06-17,-1,,,London Stock Exchange,ERF
16523,EXF,"Essex Furniture plc",LSE,0,1996-02-23,1999-07-02,-1,,,London Stock Exchange,EXF
16524,IMM,"Internet Music and Media",LSE,0,1999-11-16,2000-05-03,-1,,,London Stock Exchange,IMM
16525,ESGN,"Estates & General plc",LSE,0,1996-02-23,2004-08-10,-1,,,London Stock Exchange,ESGN
16526,ETLB,"Eurotunnel plc wts 2001 B",LSE,0,1999-09-09,2001-04-06,-1,,,London Stock Exchange,ETLB
16527,ESF,"Euro Sales Finance plc",LSE,0,1996-02-23,2002-03-05,-1,,,London Stock Exchange,ESF
16528,ETLA,"Eurotunnel plc wts 2001 A",LSE,0,1999-09-09,2002-07-12,-1,,,London Stock Exchange,ETLA
16529,HBR,"Holidaybreak Plc",LSE,0,1996-02-23,2011-09-26,-1,,,London Stock Exchange,HBR
16530,EUP,"Eurocopy plc",LSE,0,1996-02-23,2005-06-29,-1,,,London Stock Exchange,EUP
16531,ELH,"Eurodis Electron plc",LSE,0,1996-02-23,2005-11-23,-1,,,London Stock Exchange,ELH
16532,ERM,"Euromoney Publications plc",LSE,0,1990-07-02,2022-11-24,3,2014-02-02,-1,London Stock Exchange,ERM
16533,EUC,"European Colour plc",LSE,0,1996-02-23,2006-12-11,-1,,,London Stock Exchange,EUC
16534,EMH,"European Motor Holdings plc",LSE,0,1996-02-23,2007-11-05,-1,,,London Stock Exchange,EMH
16535,EUTM,"Eurotherm plc",LSE,0,1996-02-23,1998-09-14,-1,,,London Stock Exchange,EUTM
16536,EHH,"Evans Halshaw Holdings plc",LSE,0,1996-02-23,1999-04-12,-1,,,London Stock Exchange,EHH
16537,EVNS,"Evans of Leeds plc",LSE,0,1996-02-23,2000-05-19,-1,,,London Stock Exchange,EVNS
16538,EVE,"Eve Group plc",LSE,0,1996-02-23,2000-02-29,-1,,,London Stock Exchange,EVE
16539,EFX,"Exchange FS Group",LSE,0,1999-09-09,2002-03-05,-1,,,London Stock Exchange,EFX
16540,EWT,"Ewart plc",LSE,0,1996-02-23,1999-06-17,-1,,,London Stock Exchange,EWT
16541,MWB,"Maylebone Warwick",LSE,0,1996-02-23,2013-03-26,-1,,,London Stock Exchange,MWB
16542,MEF,"MEANFIDDLER.COM PLC ORD 1P",LSE,0,2000-06-14,2005-08-19,-1,,,London Stock Exchange,MEF
16543,ICL,"Intercapital PLC",LSE,0,1996-02-23,2000-01-13,-1,,,London Stock Exchange,ICL
16544,EXI,"Expamet Int'l plc",LSE,0,1996-02-23,2001-06-15,-1,,,London Stock Exchange,EXI
16545,ELX,"El Oro Exploration plc",LSE,0,1996-02-23,2009-03-19,-1,,,London Stock Exchange,ELX
16546,EXR,"Expro Int'l Group plc",LSE,0,1996-02-23,2008-07-18,-1,,,London Stock Exchange,EXR
16547,EYC,"Eyecare Products plc",LSE,0,1996-02-23,1999-04-01,-1,,,London Stock Exchange,EYC
16548,BRLA,"Blackrock NW Enr",LSE,1,1990-08-20,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BRLA
16549,FAY,"Spectric",LSE,0,1996-02-23,2002-03-05,-1,,,London Stock Exchange,FAY
16550,FBR,"Fairbriar plc ord 1p",LSE,0,1999-09-09,2005-11-18,-1,,,London Stock Exchange,FBR
16551,FPK,"Farepak plc",LSE,0,1996-02-23,2000-05-19,-1,,,London Stock Exchange,FPK
16552,PFL,"Premier Farnell Electronics plc",LSE,0,1996-02-23,2016-10-17,3,2014-02-02,-1,London Stock Exchange,PFL
16553,FTK,"Fastrack Group plc ord 5p",LSE,0,1999-09-09,2001-08-09,-1,,,London Stock Exchange,FTK
16554,FENR,"Fenner plc",LSE,0,1990-07-02,2018-05-29,3,2014-02-02,-1,London Stock Exchange,FENR
16555,FGSN,"Ferguson Int'l Holdings plc",LSE,0,1996-02-23,2000-01-21,-1,,,London Stock Exchange,FGSN
16556,FTF,"Fitness First ord 25p",LSE,0,1999-09-09,2003-08-11,-1,,,London Stock Exchange,FTF
16557,FLD,"Field Group plc",LSE,0,1996-02-23,1999-05-05,-1,,,London Stock Exchange,FLD
16558,FIFE,"Fife Indmar plc",LSE,0,1996-02-23,2000-05-19,-1,,,London Stock Exchange,FIFE
16559,FII,"FII Group plc",LSE,0,1996-02-23,2001-10-03,-1,,,London Stock Exchange,FII
16560,FIL,"Filofax Group plc",LSE,0,1996-02-23,1998-12-24,-1,,,London Stock Exchange,FIL
16561,FTC,"Filtronic Comtek plc",LSE,1,1994-10-24,2024-05-10,3,2014-02-02,-1,London Stock Exchange,FTC
16562,STU,"Studio Retail Group Plc",LSE,0,1990-07-02,2022-02-24,3,2014-02-02,-1,London Stock Exchange,STU
16563,FLG,"Finelist Group plc",LSE,0,1996-02-23,2000-06-07,-1,,,London Stock Exchange,FLG
16564,FNLY,"Finlay (James) plc",LSE,0,1996-02-23,2000-09-25,-1,,,London Stock Exchange,FNLY
16565,FCD,"First Choice Holidays plc",LSE,0,1996-02-23,2007-10-01,-1,,,London Stock Exchange,FCD
16566,FSL,"First Leisure Corp plc",LSE,0,1996-02-23,2000-01-28,-1,,,London Stock Exchange,FSL
16567,FRS,"First Technology plc",LSE,0,1996-02-23,2006-05-24,-1,,,London Stock Exchange,FRS
16568,FBS,"FirstBus plc",LSE,0,1996-02-23,1999-07-06,-1,,,London Stock Exchange,FBS
16569,HYC,"Hyder Consulting",LSE,0,1996-02-23,2014-10-16,3,2014-02-02,-1,London Stock Exchange,HYC
16570,FMIZ,"Fleming Income & Growth IT 2006",LSE,0,1999-09-09,2002-05-09,-1,,,London Stock Exchange,FMIZ
16571,FSJ,"Fisher (James) & Sons plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,FSJ
16572,FBDU,"Flying Brands Ltd Shares",LSE,0,1999-09-09,2017-03-21,3,2014-02-02,-1,London Stock Exchange,FBDU
16573,FDSU,"Framlington Second Dual Trust plc Units",LSE,0,1999-09-09,2005-11-18,-1,,,London Stock Exchange,FDSU
16574,FLXT,"Flextech plc",LSE,0,1996-02-23,2000-05-22,-1,,,London Stock Exchange,FLXT
16575,FRE,"Freeserve plc ord 1p",LSE,0,1999-09-09,2001-03-14,-1,,,London Stock Exchange,FRE
16576,FOKO,"Folkes Group plc",LSE,0,1996-02-23,2000-06-16,-1,,,London Stock Exchange,FOKO
16577,FPT,"Forth Ports plc",LSE,0,1996-02-23,2011-06-02,-1,,,London Stock Exchange,FPT
16578,FTO,"Fortune Oil plc",LSE,0,1996-02-23,2015-03-06,3,2014-02-02,-1,London Stock Exchange,FTO
16579,FUR,"Future Integrated Telephony plc ord 5p",LSE,0,1999-09-09,2002-04-11,-1,,,London Stock Exchange,FUR
16580,FWRD,"Forward Technology Industries plc",LSE,0,1996-02-23,2000-02-29,-1,,,London Stock Exchange,FWRD
16581,FCCN,"French Connection Group plc",LSE,0,1990-07-02,2021-11-05,3,2014-02-02,-1,London Stock Exchange,FCCN
16582,FRH,"Friendly Hotels plc",LSE,0,1996-02-23,2001-08-08,-1,,,London Stock Exchange,FRH
16583,FGM,"Frogmore Estates plc",LSE,0,1996-02-23,2001-02-07,-1,,,London Stock Exchange,FGM
16584,FUTR,"Future Network plc ord 1p",LSE,1,1999-06-18,2024-05-10,3,2014-02-02,-1,London Stock Exchange,FUTR
16585,FSTA,"Fuller, Smith & Turner plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,FSTA
16586,GGT,"GGT Group plc",LSE,0,1996-02-23,1999-06-17,-1,,,London Stock Exchange,GGT
16587,GFRD,"Galliford Try PLC",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,GFRD
16588,GAW,"Games Workshop Group plc",LSE,1,1996-02-23,2024-05-10,2,2014-02-02,-1,London Stock Exchange,GAW
16589,GDR,"Gander Holdings plc",LSE,0,1996-02-23,1999-03-31,-1,,,London Stock Exchange,GDR
16590,GDG,"Gardiner Group plc",LSE,0,1996-02-23,1999-01-13,-1,,,London Stock Exchange,GDG
16591,EAS,"Easyscreen Plc Ord 5p",LSE,0,1999-11-10,2005-06-29,-1,,,London Stock Exchange,EAS
16592,GBE,"GBE Int'l plc",LSE,0,1996-02-23,1999-01-21,-1,,,London Stock Exchange,GBE
16593,GET,"Geest plc",LSE,0,1996-02-23,2005-05-23,-1,,,London Stock Exchange,GET
16594,GEIN,"GEI Int'l plc",LSE,0,1996-02-23,2000-10-18,-1,,,London Stock Exchange,GEIN
16595,GCB,"General Cable plc",LSE,0,1996-02-23,1998-11-16,-1,,,London Stock Exchange,GCB
16596,GTB,"Gartmore Split Opps Tst Plc 1p",LSE,0,1999-11-10,2004-12-01,-1,,,London Stock Exchange,GTB
16597,GER,"Gerrard Group plc",LSE,0,1996-02-23,2000-05-15,-1,,,London Stock Exchange,GER
16598,GTG,"GET Group plc",LSE,0,1996-02-23,2007-04-04,-1,,,London Stock Exchange,GTG
16599,GIB,"Gibbon Group plc",LSE,0,1996-02-23,1998-09-01,-1,,,London Stock Exchange,GIB
16600,GBS,"Gibbs Mew plc",LSE,0,1996-02-23,1999-06-17,-1,,,London Stock Exchange,GBS
16601,GIEV,"Gieves Group plc",LSE,0,1996-02-23,2002-07-03,-1,,,London Stock Exchange,GIEV
16602,GLE,"Gleeson (M.J.) Group plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,GLE
16603,CBY,"Canterbury Fds",LSE,0,1996-02-23,2006-07-07,-1,,,London Stock Exchange,CBY
16604,GOG,"Go-Ahead Group plc",LSE,0,1994-05-09,2022-10-10,3,2014-02-02,-1,London Stock Exchange,GOG
16605,HRR,"Harrier Group Plc Ord 1p",LSE,0,1999-11-10,2006-11-30,-1,,,London Stock Exchange,HRR
16606,JFM,"Jazz FM",LSE,0,1996-02-23,1999-12-24,-1,,,London Stock Exchange,JFM
16607,GME,"Grenada Media",LSE,0,2000-07-12,2001-02-01,-1,,,London Stock Exchange,GME
16608,GDS,"Goldsmiths Group plc",LSE,0,1996-02-23,1999-07-02,-1,,,London Stock Exchange,GDS
16609,GDU,"Goode Durrant plc",LSE,0,1996-02-23,1999-12-14,-1,,,London Stock Exchange,GDU
16610,QUS,"QUESTER VCT 3 PLC ORD 1P",LSE,0,2000-06-14,2005-06-29,-1,,,London Stock Exchange,QUS
16611,GHM,"Graham Group plc",LSE,0,1996-02-23,2000-05-19,-1,,,London Stock Exchange,GHM
16612,GRI,"Grainger Trust plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,GRI
16613,MAL,"Malcolm Group",LSE,0,1996-02-23,2005-05-26,-1,,,London Stock Exchange,MAL
16614,LWN,"LIONTRUST WINNERS INV TR 25P",LSE,0,2000-06-14,2004-03-12,-1,,,London Stock Exchange,LWN
16615,TAG,"Tera Group",LSE,0,2000-06-14,2002-07-08,-1,,,London Stock Exchange,TAG
16616,RNG,"Ring Plc",LSE,0,1996-02-23,2001-10-03,-1,,,London Stock Exchange,RNG
16617,GPEG,"Great Portland Estates PLC",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,GPEG
16618,PRH,"PARTHUS TECH PLC ORD IEP0.025",LSE,0,2000-06-14,2002-11-05,-1,,,London Stock Exchange,PRH
16619,GNK,"Greene King plc",LSE,0,1990-07-02,2019-10-30,3,2014-02-02,-1,London Stock Exchange,GNK
16620,GRN,"Greenway Holdings plc",LSE,0,1996-02-23,2001-10-03,-1,,,London Stock Exchange,GRN
16621,SCRB,"Scarborough",LSE,0,1996-02-23,2007-07-19,-1,,,London Stock Exchange,SCRB
16622,GRG,"Greggs PLC",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,GRG
16623,GHT,"Gresham Tech",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,GHT
16624,GCT,"Greycoat plc",LSE,0,1996-02-23,1999-08-27,-1,,,London Stock Exchange,GCT
16625,SLU,"Slug & Lettuce Group",LSE,0,1996-02-23,2000-10-30,-1,,,London Stock Exchange,SLU
16626,COA,"Coats Group",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,COA
16627,GWG,"GWR Group plc",LSE,0,1996-02-23,2005-05-12,-1,,,London Stock Exchange,GWG
16628,HMC,"Haden Maclellan Holdings plc",LSE,0,1996-02-23,2001-10-03,-1,,,London Stock Exchange,HMC
16629,HDL,"Hadleigh Industries Group plc",LSE,0,1996-02-23,2000-02-10,-1,,,London Stock Exchange,HDL
16630,HGG,"Haggas (John) plc",LSE,0,1996-02-23,1998-12-24,-1,,,London Stock Exchange,HGG
16631,HENG,"Hall Engineering Holdings plc",LSE,0,1996-02-23,1999-07-28,-1,,,London Stock Exchange,HENG
16632,HLMA,"Halma plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,HLMA
16633,JHD,"James Halstead plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,JHD
16634,HCW,"Hambro Countrywide plc",LSE,0,1996-02-23,1999-06-17,-1,,,London Stock Exchange,HCW
16635,HTH,"Hartest Holdings plc ord 1p",LSE,0,1999-09-09,2006-11-30,-1,,,London Stock Exchange,HTH
16636,HBRO,"Hambros plc",LSE,0,1996-02-23,1998-09-25,-1,,,London Stock Exchange,HBRO
16637,HMG,"Hamlet Group plc",LSE,0,1996-02-23,1999-06-17,-1,,,London Stock Exchange,HMG
16638,HYL,"Hamleys plc",LSE,0,1996-02-23,2003-10-02,-1,,,London Stock Exchange,HYL
16639,HHC,"Hampden Group plc",LSE,0,1996-02-23,2000-05-19,-1,,,London Stock Exchange,HHC
16640,HAMP,"Hampson Industries plc",LSE,0,1996-02-23,2012-11-20,-1,,,London Stock Exchange,HAMP
16641,HOG,"Hardy Oil & Gas plc",LSE,0,1996-02-23,1998-12-22,-1,,,London Stock Exchange,HOG
16642,HDYS,"Hardys & Hansons plc",LSE,0,1996-02-23,2006-10-03,-1,,,London Stock Exchange,HDYS
16643,LCL,"Ladbrokes Coral",LSE,0,1999-09-09,2018-03-28,3,2014-02-02,-1,London Stock Exchange,LCL
16644,QNT,"QUADRANET PLC ORD 3P",LSE,0,2000-06-14,2003-01-30,-1,,,London Stock Exchange,QNT
16645,HST,"Hartstone Group plc",LSE,0,1996-02-23,2004-07-19,-1,,,London Stock Exchange,HST
16646,HAVE,"Havelock Europe ord 10p",LSE,0,1990-07-02,2018-08-03,3,2014-02-02,-1,London Stock Exchange,HAVE
16647,HWW,"Hawtal Whiting Holdings plc",LSE,0,1996-02-23,2001-06-05,-1,,,London Stock Exchange,HWW
16648,HTI,"Hawtin plc",LSE,0,1996-02-23,2011-09-29,-1,,,London Stock Exchange,HTI
16649,HYNS,"Haynes Publishing Group plc",LSE,0,1990-07-02,2020-04-03,3,2014-02-02,-1,London Stock Exchange,HYNS
16650,HZLE,"Hazlewood Foods plc",LSE,0,1996-02-23,2002-03-05,-1,,,London Stock Exchange,HZLE
16651,HEAD,"Headlam Group plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,HEAD
16652,HLT,"Healthcall Group plc",LSE,0,1996-02-23,1999-06-17,-1,,,London Stock Exchange,HLT
16653,POD,"Podia Group",LSE,0,2000-06-14,2003-03-27,-1,,,London Stock Exchange,POD
16654,IQE,"IQE Plc Ord 10p",LSE,1,2000-06-14,2024-05-10,3,2014-02-02,-1,London Stock Exchange,IQE
16655,HLCL,"Helical Plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,HLCL
16656,HWY,"Hemingway Properties plc",LSE,0,1996-02-23,2000-05-19,-1,,,London Stock Exchange,HWY
16657,BFB,"BSOFTB PLC ORD 10P",LSE,0,2000-06-14,2003-06-05,-1,,,London Stock Exchange,BFB
16658,HNL,"Henlys Group plc",LSE,0,1996-02-23,2004-07-22,-1,,,London Stock Exchange,HNL
16659,HPW,"Hepworth plc",LSE,0,1996-02-23,2001-03-30,-1,,,London Stock Exchange,HPW
16660,HEWS,"Hewden Stuart plc",LSE,0,1996-02-23,2001-02-09,-1,,,London Stock Exchange,HEWS
16661,HYWD,"Heywood Williams Group plc",LSE,0,1996-02-23,2009-10-20,-1,,,London Stock Exchange,HYWD
16662,HKIN,"Hicking Pentecost plc",LSE,0,1996-02-23,2000-05-19,-1,,,London Stock Exchange,HKIN
16663,HKSN,"Hickson Int'l plc",LSE,0,1996-02-23,2001-10-03,-1,,,London Stock Exchange,HKSN
16664,SHG,"Swan Hill",LSE,0,1996-02-23,2004-03-08,-1,,,London Stock Exchange,SHG
16665,HLND,"Highland Distilleries Co plc",LSE,0,1996-02-23,2000-01-25,-1,,,London Stock Exchange,HLND
16666,HILS,"Hill & Smith Holdings PLC",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,HILS
16667,HLH,"Hill Hire plc",LSE,0,1996-02-23,2000-01-13,-1,,,London Stock Exchange,HLH
16668,HTS,"Hi-Tec Sports plc",LSE,0,1996-02-23,2000-11-16,-1,,,London Stock Exchange,HTS
16669,CURY,"Currys PLC",LSE,1,2000-07-17,2024-05-10,3,2014-02-02,-1,London Stock Exchange,CURY
16670,HDD,"Hodder Headline plc",LSE,0,1996-02-23,1999-08-25,-1,,,London Stock Exchange,HDD
16671,HRB,"Hogg Robinson plc",LSE,0,1996-02-23,2000-09-08,-1,,,London Stock Exchange,HRB
16672,HLAS,"Hollas Group plc",LSE,0,1996-02-23,1998-05-29,-1,,,London Stock Exchange,HLAS
16673,EBP,"EDINBURGH PACIFIC & INCM TR 1P",LSE,0,2000-06-14,2003-11-04,-1,,,London Stock Exchange,EBP
16674,HTJ,"Holt (Joseph) plc",LSE,0,1996-02-23,2001-10-03,-1,,,London Stock Exchange,HTJ
16675,HNH,"Home Counties Newspapers Holdings plc",LSE,0,1996-02-23,1999-06-17,-1,,,London Stock Exchange,HNH
16676,HPKN,"Hopkinsons Group plc",LSE,0,1996-02-23,1999-06-17,-1,,,London Stock Exchange,HPKN
16677,HRN,"Hornby Group plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,HRN
16678,HOF,"House of Fraser plc",LSE,0,1996-02-23,2006-12-08,-1,,,London Stock Exchange,HOF
16679,HOW,"How Group plc",LSE,0,1996-02-23,1999-06-17,-1,,,London Stock Exchange,HOW
16680,IRT,"INTERNET DIRECT PLC ORD 25P",LSE,0,2000-06-14,2001-08-13,-1,,,London Stock Exchange,IRT
16681,HOZ,"Hozelock Group plc",LSE,0,1996-02-23,1999-05-10,-1,,,London Stock Exchange,HOZ
16682,IVL,"INVENTIVE LEISURE PLC ORD 2P",LSE,0,2000-06-14,2006-03-08,-1,,,London Stock Exchange,IVL
16683,HGH,"Hughes (T.J.) plc",LSE,0,1996-02-23,2002-06-06,-1,,,London Stock Exchange,HGH
16684,DKH,"Hunter (Domnick) Group plc",LSE,0,1996-02-23,2006-07-07,-1,,,London Stock Exchange,DKH
16685,HTA,"Hunters Armley Group plc",LSE,0,1996-02-23,1998-09-11,-1,,,London Stock Exchange,HTA
16686,HTG,"Hunting plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,HTG
16687,HTD,"Huntingdon Int'l Holdings plc",LSE,0,1996-02-23,2002-01-24,-1,,,London Stock Exchange,HTD
16688,HTL,"Huntleigh Technology plc",LSE,0,1996-02-23,2007-03-02,-1,,,London Stock Exchange,HTL
16689,IBST,"Ibstock plc",LSE,0,1996-02-23,1999-04-13,-1,,,London Stock Exchange,IBST
16690,BFP,"Big Food Group",LSE,0,1996-02-23,2005-02-11,-1,,,London Stock Exchange,BFP
16691,ITX,"Interx",LSE,0,1996-02-23,2002-08-20,-1,,,London Stock Exchange,ITX
16692,IIG,"Independent Insurance Group plc",LSE,0,1996-02-23,2002-03-05,-1,,,London Stock Exchange,IIG
16693,BIRD,"Blackbird PLC",LSE,1,2000-06-14,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BIRD
16694,ICS,"Industrial Control Services Group plc",LSE,0,1996-02-23,2001-10-03,-1,,,London Stock Exchange,ICS
16695,INN,"Innovations Group plc",LSE,0,1996-02-23,1999-06-17,-1,,,London Stock Exchange,INN
16696,AMS,"Advanced Medical Solutions",LSE,1,1994-12-15,2024-05-10,3,2014-02-02,-1,London Stock Exchange,AMS
16697,INF,"Informa Plc Ord 0.1p",LSE,1,1998-04-17,2024-05-10,3,2014-02-02,-1,London Stock Exchange,INF
16698,ISP,"Inspec Group plc",LSE,0,1996-02-23,1998-11-23,-1,,,London Stock Exchange,ISP
16699,ITH,"Internet Technologies ord 20p",LSE,0,1999-09-09,2000-01-28,-1,,,London Stock Exchange,ITH
16700,INT,"Intercare Group plc",LSE,0,1996-02-23,2004-01-16,-1,,,London Stock Exchange,INT
16701,ICGIN,"Intrmdt Cap Group PLC",LSE,1,1994-06-23,2024-05-10,3,2014-02-02,-1,London Stock Exchange,ICGIN
16702,ITO,"Int'l Tool & Supply plc",LSE,0,1996-02-23,1998-11-17,-1,,,London Stock Exchange,ITO
16703,IVS,"Inveresk plc",LSE,0,1996-02-23,2009-12-29,-1,,,London Stock Exchange,IVS
16704,IVZ,"Invesco",LSE,0,1996-02-23,2007-12-04,-1,,,London Stock Exchange,IVZ
16705,ISYS,"Invensys plc ord 25p",LSE,0,1999-09-09,2014-01-17,-1,,,London Stock Exchange,ISYS
16706,ISA,"ISA Int'l plc",LSE,0,1996-02-23,2002-07-22,-1,,,London Stock Exchange,ISA
16707,ISO,"Isotron plc",LSE,0,1996-02-23,2007-04-02,-1,,,London Stock Exchange,ISO
16708,FCAM,"F&C Asset Mngt",LSE,0,1996-02-23,2014-05-07,3,2014-02-02,-1,London Stock Exchange,FCAM
16709,JCBS,"Jacobs Holdings plc",LSE,0,1996-02-23,2002-10-29,-1,,,London Stock Exchange,JCBS
16710,JQV,"Jacques Vert plc",LSE,0,1996-02-23,2012-02-06,-1,,,London Stock Exchange,JQV
16711,JRVS,"Jarvis plc",LSE,0,1996-02-23,2011-07-25,-1,,,London Stock Exchange,JRVS
16712,JVP,"Jarvis Porter Group plc",LSE,0,1996-02-23,2007-05-15,-1,,,London Stock Exchange,JVP
16713,JBA,"JBA Holdings plc",LSE,0,1996-02-23,2000-05-19,-1,,,London Stock Exchange,JBA
16714,JBC,"Jennings Brothers plc",LSE,0,1996-02-23,2005-06-29,-1,,,London Stock Exchange,JBC
16715,JMY,"Jermyn Investment Co plc",LSE,0,1996-02-23,2002-03-05,-1,,,London Stock Exchange,JMY
16716,JYS,"Jeyes Group plc",LSE,0,1996-02-23,1999-06-17,-1,,,London Stock Exchange,JYS
16717,JIB,"JIB Group plc",LSE,0,1996-02-23,1999-07-06,-1,,,London Stock Exchange,JIB
16718,JKX,"JKX Oil & Gas plc",LSE,0,1995-07-18,2022-01-05,3,2014-02-02,-1,London Stock Exchange,JKX
16719,GDO,"GIARDINO GROUP PLC",LSE,0,2000-06-14,2004-02-20,-1,,,London Stock Exchange,GDO
16720,JFH,"Johnson Fry Holdings plc",LSE,0,1996-02-23,2000-03-30,-1,,,London Stock Exchange,JFH
16721,JSG,"Johnson Services plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,JSG
16722,JHT,"Johnston Group plc",LSE,0,1996-02-23,2004-12-03,-1,,,London Stock Exchange,JHT
16723,JPR,"Johnston Press plc",LSE,0,1990-07-02,2018-11-20,3,2014-02-02,-1,London Stock Exchange,JPR
