ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,DeliveryMonths,DivideStrike,ConversionFactor,HasImplied5Prices,HasImplied5Strikes
991,ICL,"WTI Crude Oil",ICE-EU,1,2008-03-26,2024-05-01,VVVVVVVVVVVV,/100,2,0,0
100083,MXM,"mini Ibex 35 Index",MEFF,1,2015-02-25,2024-04-30,SSVSSVSSVSSV,*10,1,0,0
100084,DEE,"Euro STOXX Oil & Gas",EUREX,1,2015-02-26,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
100085,DJE,"STOXX Europe 600 Oil & Gas",EUREX,1,2015-02-26,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
100197,CYN,"Brent Crude Financial Average Price Option",CLEAR,1,2011-03-22,2024-05-01,VVVVVVVVVVVV,/100,2,0,0
100211,BZN,"Brent Crude Last Day",CLEAR,0,2011-03-22,2020-10-27,VVVVVVVVVVVV,/100,2,0,0
100238,JG2,"10-Year Japanese Govt Bond",OSE,1,2014-12-01,2024-05-01,SSVSSVSSVSSV,/10,2,0,0
100313,DEA,"Euro STOXX Automobiles & Parts",EUREX,1,2015-02-26,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
100314,DJA,"STOXX Europe 600 Automobiles & Parts",EUREX,1,2015-02-26,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
100315,DEB,"Euro STOXX Banks",EUREX,1,2015-02-26,2024-04-30,SSVSSVSSVSSV,/10,2,0,0
100316,DJB,"STOXX Europe 600 Banks",EUREX,1,2015-02-26,2024-04-30,SSVSSVSSVSSV,/10,2,0,0
100320,DJS,"STOXX Europe 600 Basic Resources",EUREX,1,2015-02-26,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
100321,DEW,"Euro STOXX Utilities",EUREX,1,2015-02-26,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
100327,DPO,"Palm Oil",DCE,1,2021-06-18,2024-04-30,VVVVVVVVVVVV,Direct Price,1,0,0
100328,DLL,"Linear Low Density Polyethylene (LLDPE)",DCE,1,2020-07-06,2024-04-30,VVVVVVVVVVVV,Direct Price,1,0,0
100341,CSR,"White Sugar",ZCE,1,2017-04-19,2024-04-30,VIVIVIVIVIVI,Direct Price,1,0,0
100343,CTA,"PTA (Pure Terephthalic Acid)",ZCE,1,2019-12-16,2024-04-30,VVVVVVVVVVVV,Direct Price,1,0,0
100401,DJH,"STOXX Europe 600 Healthcare",EUREX,1,2015-04-23,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
100423,TDI,"BIST 30 Index",TDE,1,2015-02-25,2024-04-30,ISISISISISIV,Direct Price,2,0,0
100426,DEV,"DJ Euro STOXX 50 Index Dividend",EUREX,1,2016-02-22,2024-04-30,IIIIIIIIIIIV,/10,2,0,0
100507,UL2,"Ultra T-Bonds",CBT,1,2011-03-21,2024-05-01,VVVVVVVVVVVV,/10,-9,0,0
100520,NIR,"USD / Rupee",NSE,1,2010-10-29,2024-04-30,VVVVVVVVVVVV,/100,4,0,0
100521,FVS,"VSTOXX Mini",EUREX,1,2015-02-26,2024-04-30,VVVVVVVVVVVV,/100,2,1,0
100534,DPP,"Polypropylene",DCE,1,2020-07-06,2024-04-30,VVVVVVVVVVVV,Direct Price,1,0,0
100588,CTC,"Thermal Coal",ZCE,1,2020-06-30,2024-04-30,VVVVVVVVVVVV,Direct Price,1,0,0
100845,DPV,"Polyvinyl Chloride (PVC)",DCE,1,2020-07-06,2024-04-30,VVVVVVVVVVVV,Direct Price,1,0,0
100847,CME,"Methanol",ZCE,1,2019-12-16,2024-04-30,VVVVVVVVVVVV,Direct Price,1,0,0
100861,CRM,"Rapeseed Meal",ZCE,1,2020-01-16,2024-04-30,VIVIVIVVVIVI,Direct Price,1,0,0
100871,TIO,"Iron Ore 62% Fe CFR China (TSI)",NYMEX,1,2011-03-22,2024-05-01,VVVVVVVVVVVV,/100,2,0,0
100900,FP1,"5 Yr U.S. T-Note Week 1",CBT,1,2011-02-25,2024-05-01,VVVVVVVVVVVV,/10,-9,0,1
100901,FP2,"5 Yr U.S. T-Note Week 2",CBT,1,2011-02-25,2024-05-01,VVVVVVVVVVVV,/10,-9,0,1
100902,FP3,"5 Yr U.S. T-Note Week 3",CBT,1,2011-03-03,2024-05-01,VVVVVVVVVVVV,/10,-9,0,1
100903,FP4,"5 Yr U.S. T-Note Week 4",CBT,1,2011-02-25,2023-07-28,VVVVVVVVVVVV,/10,-9,0,1
100904,FP5,"5 Yr U.S. T-Note Week 5",CBT,1,2011-04-04,2024-03-28,VVVVVVVVVVVV,/10,-9,0,1
100905,TC1,"10 Yr U.S. T-Note Week 1",CBT,1,2011-02-25,2024-05-01,VVVVVVVVVVVV,/10,-9,0,1
100906,TC2,"10 Yr U.S. T-Note Week 2",CBT,1,2011-02-25,2024-05-01,VVVVVVVVVVVV,/10,-9,0,1
100907,TC3,"10 Yr U.S. T-Note Week 3",CBT,1,2011-03-03,2024-05-01,VVVVVVVVVVVV,/10,-9,0,1
100908,TC4,"10 Yr U.S. T-Note Week 4",CBT,1,2011-02-25,2023-07-28,VVVVVVVVVVVV,/10,-9,0,1
100909,TC5,"10 Yr U.S. T-Note Week 5",CBT,1,2011-04-04,2024-03-28,VVVVVVVVVVVV,/10,-9,0,1
100910,UT1,"Ultra Bond Week 1",CBT,1,2011-02-25,2024-05-01,VVVVVVVVVVVV,/10,-9,0,0
100911,UT2,"Ultra Bond Week 2",CBT,1,2011-02-25,2024-05-01,VVVVVVVVVVVV,/10,-9,0,0
100912,UT3,"Ultra Bond Week 3",CBT,1,2011-03-03,2024-05-01,VVVVVVVVVVVV,/10,-9,0,0
100913,UT4,"Ultra Bond Week 4",CBT,1,2011-02-25,2023-07-28,VVVVVVVVVVVV,/10,-9,0,0
100914,UT5,"Ultra Bond Week 5",CBT,1,2011-04-04,2024-03-28,VVVVVVVVVVVV,/10,-9,0,0
100915,CG1,"30 yr Bond Week 1",CBT,1,2011-02-25,2024-05-01,VVVVVVVVVVVV,/10,-9,0,0
100916,CG2,"30 yr Bond Week 2",CBT,1,2011-02-25,2024-05-01,VVVVVVVVVVVV,/10,-9,0,0
100917,CG3,"30 yr Bond Week 3",CBT,1,2011-03-03,2024-05-01,VVVVVVVVVVVV,/10,-9,0,0
100918,CG4,"30 yr Bond Week 4",CBT,1,2011-02-25,2023-07-28,VVVVVVVVVVVV,/10,-9,0,0
100919,CG5,"30 yr Bond Week 5",CBT,1,2011-04-04,2024-03-28,VVVVVVVVVVVV,/10,-9,0,0
100920,TW1,"2 Yr U.S. T-Note Week 1",CBT,1,2011-02-25,2024-05-01,VVVVVVVVVVVV,/100,-9,0,1
100921,TW2,"2 Yr U.S. T-Note Week 2",CBT,1,2011-02-25,2024-05-01,VVVVVVVVVVVV,/100,-9,0,1
100922,TW3,"2 Yr U.S. T-Note Week 3",CBT,1,2011-03-03,2024-05-01,VVVVVVVVVVVV,/100,-9,0,1
100923,TW4,"2 Yr U.S. T-Note Week 4",CBT,1,2011-02-25,2023-07-28,VVVVVVVVVVVV,/100,-9,0,1
100924,TW5,"2 Yr U.S. T-Note Week 5",CBT,1,2011-04-04,2024-03-28,VVVVVVVVVVVV,/100,-9,0,1
100936,TCC,"Capesize TC 4 routes",BALTEX,0,2014-03-10,2017-08-03,VVVVVVVVVVVV,*10,1,0,0
100937,TCP,"Panamax TC 4 routes",BALTEX,0,2014-03-10,2017-08-03,VVVVVVVVVVVV,*10,1,0,0
100938,TCS,"Supramax TC 6 routes",BALTEX,0,2014-03-10,2017-08-03,VVVVVVVVVVVV,*10,1,0,0
100939,TCH,"Handysize TC 6 routes",BALTEX,0,,,VVVVVVVVVVVV,*10,1,0,0
100941,W22,"WIG 20 Index (PLN20)",WSE,1,2015-02-23,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
100956,FTX,"ATX Index",EUREX,1,2015-02-26,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
100977,TFN,"Coal (API2) CIF ARA (ARGUS-McCloskey)",CLEAR,0,2012-03-20,2023-01-04,VVVVVVVVVVVV,/100,2,0,0
100985,DIO,"Iron Ore",DCE,1,2019-12-09,2024-04-30,VVVVVVVVVVVV,Direct Price,1,0,0
200026,HC1,"Hang Seng China Enterprises Index Week 1",HKEX,1,2019-09-20,2024-04-30,SSVSSVSSVSSV,*10,0,0,0
200027,HC2,"Hang Seng China Enterprises Index Week 2",HKEX,1,2019-09-27,2024-04-30,SSVSSVSSVSSV,*10,0,0,0
200028,HC3,"Hang Seng China Enterprises Index Week 3",HKEX,1,2019-09-13,2024-04-19,SSVSSVSSVSSV,*10,0,0,0
200029,HC4,"Hang Seng China Enterprises Index Week 4",HKEX,1,2019-10-11,2024-04-26,SSVSSVSSVSSV,*10,0,0,0
200030,HC5,"Hang Seng China Enterprises Index Week 5",HKEX,1,2019-11-15,2024-03-28,SSVSSVSSVSSV,*10,0,0,0
200096,HI1,"Hang Seng Index Week 1",HKEX,1,2019-09-20,2024-04-30,VVVVVVVVVVVV,*10,0,0,0
200097,HI2,"Hang Seng Index Week 2",HKEX,1,2019-09-27,2024-04-30,VVVVVVVVVVVV,*10,0,0,0
200098,HI3,"Hang Seng Index Week 3",HKEX,1,2019-09-16,2024-04-19,VVVVVVVVVVVV,*10,0,0,0
200099,HI4,"Hang Seng Index Week 4",HKEX,1,2019-10-11,2024-04-26,VVVVVVVVVVVV,*10,0,0,0
200100,HI5,"Hang Seng Index Week 5",HKEX,1,2019-11-15,2024-03-28,VVVVVVVVVVVV,*10,0,0,0
200221,CLQ,"WTI Crude Oil Financial",NFX,0,2015-09-17,2015-10-23,VVVVVVVVVVVV,/10,2,0,0
200222,BFQ,"Brent Crude Financial",NFX,0,2015-09-18,2020-05-04,VVVVVVVVVVVV,/10,2,0,0
200233,HUQ,"Henry Hub Natural Gas Penultimate Financial (10000)",NFX,0,2015-09-17,2020-06-11,VVVVVVVVVVVV,/100,4,0,0
200235,LO1,"Crude Oil Week 1 Options",NYMEX,1,2014-04-14,2024-05-01,VVVVVVVVVVVV,/10,2,0,1
200236,LO2,"Crude Oil Week 2 Options",NYMEX,1,2014-04-25,2024-05-01,VVVVVVVVVVVV,/10,2,0,1
200237,LO3,"Crude Oil Week 3 Options",NYMEX,1,2014-04-21,2024-05-01,VVVVVVVVVVVV,/10,2,0,1
200238,LO4,"Crude Oil Week 4 Options",NYMEX,1,2014-04-14,2024-05-01,VVVVVVVVVVVV,/10,2,0,1
200239,LO5,"Crude Oil Week 5 Options",NYMEX,1,2014-05-09,2024-03-28,VVVVVVVVVVVV,/10,2,0,1
200240,CW1,"Canadian Dollar Week 1 Options",CME,1,2011-06-21,2024-03-01,VVVVVVVVVVVV,/1000,3,0,1
200241,CW2,"Canadian Dollar Week 2 Options",CME,1,2011-05-02,2024-05-01,VVVVVVVVVVVV,/1000,3,0,1
200242,CW3,"Canadian Dollar Week 3 Options",CME,1,2011-05-13,2024-05-01,VVVVVVVVVVVV,/1000,3,0,1
200243,CW4,"Canadian Dollar Week 4 Options",CME,1,2011-03-22,2024-05-01,VVVVVVVVVVVV,/1000,3,0,1
200244,CW5,"Canadian Dollar Week 5 Options",CME,1,2011-04-19,2024-05-01,VVVVVVVVVVVV,/1000,3,0,1
200245,UW1,"Euro Week 1 Options",CME,1,2011-03-22,2024-03-01,VVVVVVVVVVVV,/10000,5,0,1
200246,UW2,"Euro Week 2 Options",CME,1,2011-04-29,2024-05-01,VVVVVVVVVVVV,/10000,5,0,1
200247,UW3,"Euro Week 3 Options",CME,1,2011-04-07,2024-05-01,VVVVVVVVVVVV,/10000,5,0,1
200248,UW4,"Euro Week 4 Options",CME,1,2011-03-22,2024-05-01,VVVVVVVVVVVV,/10000,5,0,1
200249,UW5,"Euro Week 5 Options",CME,1,2011-04-19,2024-05-01,VVVVVVVVVVVV,/10000,5,0,1
200250,YW1,"Japanese Yen Week 1 Options",CME,1,2011-03-25,2024-03-01,VVVVVVVVVVVV,/1000,3,0,1
200251,YW2,"Japanese Yen Week 2 Options",CME,1,2011-05-02,2024-05-01,VVVVVVVVVVVV,/1000,3,0,1
200252,YW3,"Japanese Yen Week 3 Options",CME,1,2011-04-11,2024-05-01,VVVVVVVVVVVV,/1000,3,0,1
200253,YW4,"Japanese Yen Week 4 Options",CME,1,2011-03-22,2024-05-01,VVVVVVVVVVVV,/1000,3,0,1
200254,YW5,"Japanese Yen Week 5 Options",CME,1,2011-04-19,2024-05-01,VVVVVVVVVVVV,/1000,3,0,1
200255,WC1,"Corn Week 1 Options",CBT,1,2011-05-24,2024-05-01,VVVVVVVVVVVV,Direct Price,-1,0,0
200256,WC2,"Corn Week 2 Options",CBT,1,2011-05-24,2024-05-01,VVVVVVVVVVVV,Direct Price,-1,0,0
200257,WC3,"Corn Week 3 Options",CBT,1,2011-06-03,2024-05-01,VVVVVVVVVVVV,Direct Price,-1,0,0
200258,WC4,"Corn Week 4 Options",CBT,1,2011-05-23,2023-07-28,VVVVVVVVVVVV,Direct Price,-1,0,0
200259,WC5,"Corn Week 5 Options",CBT,1,2011-07-11,2024-03-28,VVVVVVVVVVVV,Direct Price,-1,0,0
200260,BW1,"Soybeans Week 1 Options",CBT,1,2011-05-24,2024-05-01,VVVVVVVVVVVV,Direct Price,-1,0,0
200261,BW2,"Soybeans Week 2 Options",CBT,1,2011-05-24,2024-05-01,VVVVVVVVVVVV,Direct Price,-1,0,0
200262,BW3,"Soybeans Week 3 Options",CBT,1,2011-06-09,2024-05-01,VVVVVVVVVVVV,Direct Price,-1,0,0
200263,BW4,"Soybeans Week 4 Options",CBT,1,2011-05-24,2023-07-28,VVVVVVVVVVVV,Direct Price,-1,0,0
200264,BW5,"Soybeans Week 5 Options",CBT,1,2011-07-14,2024-03-28,VVVVVVVVVVVV,Direct Price,-1,0,0
200265,CDO,"Corn Short-Dated New Crop Options",CBT,1,2012-06-04,2024-05-01,VVVVVVVVVIII,Direct Price,-1,0,0
200266,SDO,"Soybean Short-Dated New Crop Options",CBT,1,2012-06-06,2024-05-01,VVVVVVVVVIII,Direct Price,-1,0,0
200270,TQ,"WTI Crude Oil Penultimate Financial",NFX,0,2015-11-20,2020-06-11,VVVVVVVVVVVV,/10,2,0,0
200273,TN,"Ultra 10-Year U.S. Treasury Note",CBT,1,2016-01-11,2024-05-01,VVVVVVVVVVVV,/10,-9,0,0
200276,EV1,"S&P 500 EOW Week 1",CME,0,2011-03-03,2021-09-17,VVVVVVVVVVVV,Direct Price,2,0,0
200277,EV2,"S&P 500 EOW Week 2",CME,0,2011-03-03,2021-09-17,VVVVVVVVVVVV,Direct Price,2,0,0
200278,EV3,"S&P 500 EOW Week 3",CME,0,2016-02-22,2021-09-17,VVVVVVVVVVVV,Direct Price,2,0,0
200279,EV4,"S&P 500 EOW Week 4",CME,0,2011-03-10,2021-09-17,VVVVVVVVVVVV,Direct Price,2,0,0
200280,EW1,"E-mini S&P500 Week 1",CME,1,2011-03-03,2024-05-01,VVVVVVVVVVVV,Direct Price,2,0,0
200281,EW2,"E-mini S&P500 Week 2",CME,1,2011-03-03,2024-05-01,VVVVVVVVVVVV,Direct Price,2,0,0
200282,EW3,"E-mini S&P500 Week 3",CME,1,2016-02-22,2024-05-01,VVVVVVVVVVVV,Direct Price,2,0,0
200283,EW4,"E-mini S&P500 Week 4",CME,1,2011-03-10,2024-05-01,VVVVVVVVVVVV,Direct Price,2,0,0
200284,YM1,"E-mini Dow Week 1",CBT,1,2014-06-23,2024-05-01,VVVVVVVVVVVV,Direct Price,0,0,0
200285,YM2,"E-mini Dow Week 2",CBT,1,2014-06-30,2024-05-01,VVVVVVVVVVVV,Direct Price,0,0,0
200286,YM3,"E-mini Dow Week 3",CBT,1,2016-05-23,2024-05-01,VVVVVVVVVVVV,Direct Price,0,0,0
200287,YM4,"E-mini Dow Week 4",CBT,1,2014-06-23,2024-04-26,VVVVVVVVVVVV,Direct Price,0,0,0
200288,QN1,"E-mini NASDAQ Week 1",CME,1,2011-03-03,2024-05-01,VVVVVVVVVVVV,Direct Price,2,0,0
200289,QN2,"E-mini NASDAQ Week 2",CME,1,2011-03-03,2024-05-01,VVVVVVVVVVVV,Direct Price,2,0,0
200290,QN3,"E-mini NASDAQ Week 3",CME,1,2016-05-23,2024-05-01,VVVVVVVVVVVV,Direct Price,2,0,0
200291,QN4,"E-mini NASDAQ Week 4",CME,1,2011-03-10,2024-05-01,VVVVVVVVVVVV,Direct Price,2,0,0
200297,S1C,"S&P 500 Wednesday W1",CME,0,2016-09-26,2021-09-17,VVVVVVVVVVVV,Direct Price,2,0,0
200298,S2C,"S&P 500 Wednesday W2",CME,0,2016-09-26,2021-09-17,VVVVVVVVVVVV,Direct Price,2,0,0
200299,S3C,"S&P 500 Wednesday W3",CME,0,2016-10-06,2021-09-15,VVVVVVVVVVVV,Direct Price,2,0,0
200300,S4C,"S&P 500 Wednesday W4",CME,0,2016-10-13,2021-09-17,VVVVVVVVVVVV,Direct Price,2,0,0
200301,S5C,"S&P 500 Wednesday W5",CME,0,2017-03-16,2021-09-17,VVVVVVVVVVVV,Direct Price,2,0,0
200302,E1C,"Emini S&P 500 Wed W1",CME,1,2016-09-26,2024-05-01,VVVVVVVVVVVV,Direct Price,2,0,0
200303,E2C,"Emini S&P 500 Wed W2",CME,1,2016-09-26,2024-05-01,VVVVVVVVVVVV,Direct Price,2,0,0
200304,E3C,"Emini S&P 500 Wed W3",CME,1,2016-10-06,2024-05-01,VVVVVVVVVVVV,Direct Price,2,0,0
200305,E4C,"Emini S&P 500 Wed W4",CME,1,2016-10-13,2024-05-01,VVVVVVVVVVVV,Direct Price,2,0,0
200306,E5C,"Emini S&P 500 Wed W5",CME,1,2017-03-16,2024-05-01,VVVVVVVVVVVV,Direct Price,2,0,0
200310,BTC,"Bitcoin",CME,1,2020-01-13,2024-05-01,VVVVVVVVVVVV,*10,0,0,0
200318,SR1,"1-Month SOFR",CME,1,2020-05-04,2024-05-01,VVVVVVVVVVVV,/100,4,0,1
200319,SR3,"3-Month SOFR",CME,1,2020-01-06,2024-05-01,SSVSSVSSVSSV,/100,4,0,1
200333,MES,"Micro E-mini S&P 500 Index",CME,1,2020-08-31,2024-05-01,IIVIIVIIVIIV,Direct Price,2,0,0
200350,WF1,"5 Yr U.S. T-Note Wednesday Week 1",CBT,1,2017-06-22,2024-05-01,VVVVVVVVVVVV,/10,-9,0,1
200351,WF2,"5 Yr U.S. T-Note Wednesday Week 2",CBT,1,2017-06-05,2024-05-01,VVVVVVVVVVVV,/10,-9,0,1
200352,WF3,"5 Yr U.S. T-Note Wednesday Week 3",CBT,1,2017-06-05,2024-04-17,VVVVVVVVVVVV,/10,-9,0,1
200353,WF4,"5 Yr U.S. T-Note Wednesday Week 4",CBT,1,2017-06-16,2024-04-24,VVVVVVVVVVVV,/10,-9,0,1
200354,WF5,"5 Yr U.S. T-Note Wednesday Week 5",CBT,1,2017-08-17,2024-01-31,VVVVVVVVVVVV,/10,-9,0,1
200355,WY1,"10 Yr U.S. T-Note Wednesday Week 1",CBT,1,2017-06-22,2024-05-01,VVVVVVVVVVVV,/10,-9,0,1
200356,WY2,"10 Yr U.S. T-Note Wednesday Week 2",CBT,1,2017-06-05,2024-05-01,VVVVVVVVVVVV,/10,-9,0,1
200357,WY3,"10 Yr U.S. T-Note Wednesday Week 3",CBT,1,2017-06-05,2024-04-17,VVVVVVVVVVVV,/10,-9,0,1
200358,WY4,"10 Yr U.S. T-Note Wednesday Week 4",CBT,1,2017-06-15,2024-04-24,VVVVVVVVVVVV,/10,-9,0,1
200359,WY5,"10 Yr U.S. T-Note Wednesday Week 5",CBT,1,2017-08-17,2024-01-31,VVVVVVVVVVVV,/10,-9,0,1
200360,WU1,"Ultra Bond Wednesday Week 1",CBT,1,2017-06-22,2024-05-01,VVVVVVVVVVVV,/10,-9,0,0
200361,WU2,"Ultra Bond Wednesday Week 2",CBT,1,2017-06-05,2024-05-01,VVVVVVVVVVVV,/10,-9,0,0
200362,WU3,"Ultra Bond Wednesday Week 3",CBT,1,2017-06-05,2024-04-17,VVVVVVVVVVVV,/10,-9,0,0
200363,WU4,"Ultra Bond Wednesday Week 4",CBT,1,2017-06-15,2024-04-24,VVVVVVVVVVVV,/10,-9,0,0
200364,WU5,"Ultra Bond Wednesday Week 5",CBT,1,2017-08-17,2024-01-31,VVVVVVVVVVVV,/10,-9,0,0
200365,WB1,"30 yr Bond Wednesday Week 1",CBT,1,2017-06-22,2024-05-01,VVVVVVVVVVVV,/10,-9,0,0
200366,WB2,"30 yr Bond Wednesday Week 2",CBT,1,2017-06-05,2024-05-01,VVVVVVVVVVVV,/10,-9,0,0
200367,WB3,"30 yr Bond Wednesday Week 3",CBT,1,2017-06-05,2024-04-17,VVVVVVVVVVVV,/10,-9,0,0
200368,WB4,"30 yr Bond Wednesday Week 4",CBT,1,2017-06-15,2024-04-24,VVVVVVVVVVVV,/10,-9,0,0
200369,WB5,"30 yr Bond Wednesday Week 5",CBT,1,2017-08-18,2024-01-31,VVVVVVVVVVVV,/10,-9,0,0
200370,WT1,"2 Yr U.S. T-Note Wednesday Week 1",CBT,1,2017-06-22,2024-05-01,VVVVVVVVVVVV,/100,-9,0,1
200371,WT2,"2 Yr U.S. T-Note Wednesday Week 2",CBT,1,2017-06-06,2024-05-01,VVVVVVVVVVVV,/100,-9,0,1
200372,WT3,"2 Yr U.S. T-Note Wednesday Week 3",CBT,1,2017-06-06,2024-04-17,VVVVVVVVVVVV,/100,-9,0,1
200373,WT4,"2 Yr U.S. T-Note Wednesday Week 4",CBT,1,2017-06-15,2024-04-24,VVVVVVVVVVVV,/100,-9,0,1
200374,WT5,"2 Yr U.S. T-Note Wednesday Week 5",CBT,1,2017-08-17,2024-01-31,VVVVVVVVVVVV,/100,-9,0,1
200458,MWP,"MSCI World Price Index",EUREX,1,2021-02-24,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
200459,MEF,"MSCI Emerging Markets Price Index",EUREX,1,2021-02-24,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
200462,MFP,"MSCI EAFE Price Index",EUREX,1,2021-02-24,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
200516,CPG,"Liquid Petroleum Gas",DCE,1,2020-03-31,2024-04-30,VVVVVVVVVVVV,Direct Price,1,0,0
200555,HEI,"Hang Seng TECH Index",HKEX,1,2021-03-19,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
200606,QNE,"E-Mini Nasdaq 100 EOM",CME,1,2012-05-21,2024-05-01,VVVVVVVVVVVV,Direct Price,2,0,0
200613,EYM,"E-Mini Dow Jones Industrial Average EOM",CBT,1,2014-06-23,2024-05-01,VVVVVVVVVVVV,Direct Price,0,0,0
200614,RTM,"E-Mini Russell 2000 EOM",CME,1,2017-07-10,2024-05-01,VVVVVVVVVVVV,/10,2,0,0
200617,FR1,"3-Month SOFR 1-Year Mid-Curve",CME,1,2020-01-06,2024-05-01,SSVSSVSSVSSV,/100,4,0,1
200618,FR2,"3-Month SOFR 2-Year Mid-Curve",CME,1,2020-01-13,2024-05-01,SSVSSVSSVSSV,/100,4,0,1
200619,FR3,"3-Month SOFR 3-Year Mid-Curve",CME,1,2020-01-13,2024-05-01,SSVSSVSSVSSV,/100,4,0,1
200641,VY1,"10-Year U.S. T-Note Monday Options Week 1",CBT,1,2023-10-30,2024-05-01,VVVVVVVVVVVV,/10,-9,0,1
200642,VY2,"10-Year U.S. T-Note Monday Options Week 2",CBT,1,2023-10-30,2024-05-01,VVVVVVVVVVVV,/10,-9,0,1
200643,VY3,"10-Year U.S. T-Note Monday Options Week 3",CBT,1,2023-11-06,2024-04-15,VVVVVVVVVVVV,/10,-9,0,1
200644,VY4,"10-Year U.S. T-Note Monday Options Week 4",CBT,1,2023-11-14,2024-04-22,VVVVVVVVVVVV,/10,-9,0,1
200645,VY5,"10-Year U.S. T-Note Monday Options Week 5",CBT,1,2024-01-17,2024-04-29,VVVVVVVVVVVV,/10,-9,0,1
200646,VB1,"U.S. T-Bond Monday Options Week 1",CBT,1,2023-10-30,2024-05-01,VVVVVVVVVVVV,/10,-9,0,0
200647,VB2,"U.S. T-Bond Monday Options Week 2",CBT,1,2023-10-30,2024-05-01,VVVVVVVVVVVV,/10,-9,0,0
200648,VB3,"U.S. T-Bond Monday Options Week 3",CBT,1,2023-11-06,2024-04-15,VVVVVVVVVVVV,/10,-9,0,0
200649,VB4,"U.S. T-Bond Monday Options Week 4",CBT,1,2023-11-14,2024-04-22,VVVVVVVVVVVV,/10,-9,0,0
200650,VB5,"U.S. T-Bond Monday Options Week 5",CBT,1,2024-01-17,2024-04-29,VVVVVVVVVVVV,/10,-9,0,0
200676,GM1,"Gold Monday Options Week 1",COMEX,1,2022-05-02,2024-05-01,VVVVVVVVVVVV,Direct Price,1,0,0
200677,GM2,"Gold Monday Options Week 2",COMEX,1,2022-05-02,2024-05-01,VVVVVVVVVVVV,Direct Price,1,0,0
200678,GM3,"Gold Monday Options Week 3",COMEX,1,2022-05-02,2024-05-01,VVVVVVVVVVVV,Direct Price,1,0,0
200679,GM4,"Gold Monday Options Week 4",COMEX,1,2022-05-02,2024-04-22,VVVVVVVVVVVV,Direct Price,1,0,0
200680,GM5,"Gold Monday Options Week 5",COMEX,1,2022-08-02,2024-04-29,VVVVVVVVVVVV,Direct Price,1,0,0
200681,GW1,"Gold Wednesday Options Week 1",COMEX,1,2022-05-02,2024-05-01,VVVVVVVVVVVV,Direct Price,1,0,0
200682,GW2,"Gold Wednesday Options Week 2",COMEX,1,2022-05-02,2024-05-01,VVVVVVVVVVVV,Direct Price,1,0,0
200683,GW3,"Gold Wednesday Options Week 3",COMEX,1,2022-05-02,2024-05-01,VVVVVVVVVVVV,Direct Price,1,0,0
200684,GW4,"Gold Wednesday Options Week 4",COMEX,1,2022-05-19,2024-05-01,VVVVVVVVVVVV,Direct Price,1,0,0
200685,GW5,"Gold Wednesday Options Week 5",COMEX,1,2022-06-02,2024-01-31,VVVVVVVVVVVV,Direct Price,1,0,0
200686,OG1,"Gold Friday Options Week 1",COMEX,1,2014-04-15,2024-05-01,VVVVVVVVVVVV,Direct Price,1,0,0
200687,OG2,"Gold Friday Options Week 2",COMEX,1,2014-04-16,2024-05-01,VVVVVVVVVVVV,Direct Price,1,0,0
200688,OG3,"Gold Friday Options Week 3",COMEX,1,2014-04-16,2024-05-01,VVVVVVVVVVVV,Direct Price,1,0,0
200689,OG4,"Gold Friday Options Week 4",COMEX,1,2014-04-24,2024-05-01,VVVVVVVVVVVV,Direct Price,1,0,0
200690,OG5,"Gold Friday Options Week 5",COMEX,1,2014-05-06,2023-12-29,VVVVVVVVVVVV,Direct Price,1,0,0
200691,ML1,"Crude Oil Monday Options Week 1",NYMEX,1,2023-07-31,2024-05-01,VVVVVVVVVVVV,/10,2,0,1
200692,ML2,"Crude Oil Monday Options Week 2",NYMEX,1,2023-07-31,2024-05-01,VVVVVVVVVVVV,/10,2,0,1
200693,ML3,"Crude Oil Monday Options Week 3",NYMEX,1,2023-07-31,2024-05-01,VVVVVVVVVVVV,/10,2,0,1
200694,ML4,"Crude Oil Monday Options Week 4",NYMEX,1,2023-07-31,2024-05-01,VVVVVVVVVVVV,/10,2,0,1
200695,ML5,"Crude Oil Monday Options Week 5",NYMEX,1,2023-10-03,2024-04-29,VVVVVVVVVVVV,/10,2,0,1
200696,WL1,"Crude Oil Wednesday Options Week 1",NYMEX,1,2023-08-10,2024-05-01,VVVVVVVVVVVV,/10,2,0,1
200697,WL2,"Crude Oil Wednesday Options Week 2",NYMEX,1,2023-07-31,2024-05-01,VVVVVVVVVVVV,/10,2,0,1
